Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,24,26,651.71654839822,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,38,38,464.03293068426,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,28,33,599.98509807973,
360 Cup 2021,2021-11-14,Men Cat 4/5,DNF,20,684.76904058704,
Valley Cross,2021-11-20,Men  Cat 4/5,27,30,637.78989631676,
Cunningham Cross,2022-11-5,Mens 4/5,17,21,614.62424217331,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 4/5,20,25,596.27778071361,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,DNF,10,436.55201793354,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,14,19,603.04886320868,
Mandan Meltdown,2023-11-18,Men 4/5 Cat,12,19,584.57373422117,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 35-44,10,10,426.25024837356,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,34,35,682.8621421902,
