Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,63922,Matt,Good,Corner Cycle,,,386.79238917285,362.19685671917,
Fat Tire,2,61149,Brendan,Mulvey,Cape Cod C4,,,425.83157585436,366.42343431984,
Fat Tire,3,56427,Lucas,Provost,BZ RIDERS/caperacing.com,,,397.31460691932,370.65001192051,
Fat Tire,4,80133,James,Godbey,545 Velo,,,455.19566447046,374.87658952118,
Fat Tire,5,135502,David,Waltz,Sys Velo,,,462.80001412039,379.10316712184,
Fat Tire,6,119641,Keith,Bleiler,Corner Cycle,,,400,383.32974472251,
Fat Tire,7,138791,Jake,Izikson,545 Velo,,,586.75155646204,387.55632232318,
Fat Tire,8,126376,Christopher,Burke,NBX,,,493.89200471718,391.78289992385,
Fat Tire,9,62065,Larry,Alford,545 Velo,,,512.22644682254,396.00947752451,
Fat Tire,10,126112,Varoujan,Hagopian,Team Bikes and Life,,,483.44644248089,400.23605512518,
Fat Tire,11,7018,David,Goldberg,Pedal Power Training Solutions,,,577.82397177468,404.46263272585,
Fat Tire,12,62132,Eric,Brassell,545 Velo,,,511.6403893503,408.68921032651,
Fat Tire,13,152886,Bennett,Helfrich,Corner Cycle,,,400,412.91578792718,
Fat Tire,15,146437,James,Casagrande,bikebarnracing.com,,,650.1730094755,421.36894312852,
Fat Tire,16,166889,Rob,Simms,,,,400,425.59552072918,
Fat Tire,17,94682,Scott,Smith,Corner Cycle,,,400,429.82209832985,
Fat Tire,18,166890,Michael,Bingham,,,,400,434.04867593052,
Fat Tire,19,139029,Jorge,Cantos,Bike Zone,,,400,438.27525353119,
Fat Tire,20,72266,David,Aittaniemi,Corner Cycle,,,706.09335155506,442.50183113185,
Fat Tire,21,39911,Dan,Baker,,,,522.40549552306,446.72840873252,
Fat Tire,23,166892,Greg,White,Corner Cycle,,,400,450.95498633319,
Fat Tire,24,166893,Michlle,Kjoller,Bike Zone,,,400,455.18156393386,
Fat Tire,25,166894,Jeff,Siegert,Corner Cycle,,,400,459.40814153452,
Juniors,1,165840,Hayden,Ruthven,CCCC,,,,,
Juniors,2,158016,Evelyn,Yeh,,,,,,
Juniors,3,142028,Audrey,Saksena,Team ERRACE,,,,,
MASTERS OPEN,1,4751,Robert,Hale,Hup United,,,397.13263905586,333.98450090283,
MASTERS OPEN,2,51,Bob,Bisson,Spin Arts Cycling,,,364.35936170918,344.7567010114,
MASTERS OPEN,3,88,Scott,Martin,Scottee's Westport Bicycle,,,392.32950140014,355.52890111997,
MASTERS OPEN,4,149690,Herb,Grignon,Fritz's Bicycle Shop,,,418.83278483087,366.30110122854,
MASTERS OPEN,5,96921,Kenny,Fries,Scottee's Westport Bicycle,,,389.30668625989,377.07330133711,
MASTERS OPEN,6,6097,Lewis,Collins,545 Velo,,,356.75833531518,387.84550144568,
MASTERS OPEN,7,33767,Thomas,Francis,Wheelworks Racing,,,362.27732133529,398.61770155425,
MASTERS OPEN,8,203,Thomas,Hurley,BikebarnRacing.com,,,454.15419991128,409.38990166282,
MASTERS OPEN,9,94468,Stephen,Putnam,Cycle Lodge,,,378.87475229442,420.16210177138,
MASTERS OPEN,10,56427,Lucas,Provost,BZ RIDERS/caperacing.com,,,397.31460691932,430.93430187995,
MASTERS OPEN,11,166887,Matt,Gillhausen,Tradewind Energy,,,400,441.70650198852,
MASTERS OPEN,12,162054,Frederick,Marius,Team Psycho,,,530.8245066596,452.47870209709,
MASTERS OPEN,13,126376,Christopher,Burke,NBX,,,493.89200471718,463.25090220566,
MASTERS OPEN,14,78800,Keith,Honda,unattached,,,511.90243090131,474.02310231423,
MASTERS OPEN,15,62033,Alan,Potter,Steve the Bike Guy,,,562.36808168714,484.7953024228,
MASTERS OPEN,16,2919,Robert,Campbell,Cycle Lodge,,,400,495.56750253137,
MASTERS OPEN,17,37513,Miguel,Rivera,Team Travis Cycle,,,525.76601645789,506.33970263994,
MASTERS OPEN,18,132160,Yun,Saksena,Boston Road Club,,,661.69444435085,517.11190274851,
MASTERS OPEN,19,68,Scott,Roy,Cycle Lodge,,,610.67455319397,527.88410285708,
MASTERS OPEN,20,149661,Doug,Sherman,,,,526.94872307957,538.65630296564,
MASTERS OPEN,21,39911,Dan,Baker,,,,522.40549552306,549.42850307421,
MASTERS OPEN,22,42525,Frank,Petty,,,,499.76773086843,560.20070318278,
MASTERS OPEN,23,33803,Ron,Grandchamp,Family Bike Racing,,,610.84990802614,570.97290329135,
MASTERS OPEN,24,48092,Michael,Baker,C4/Cape Cod Racing,,,529.65442302866,581.74510339992,
MASTERS OPEN,25,150700,Keith,Schachter,,,,502.70314985082,592.51730350849,
MASTERS OPEN,26,45602,Chris,Trabulsie,BikeBarnRacing.com,,,431.48333958648,603.28950361706,
MEN 4-5,1,137809,Chase,Kerzel,CURE RAGE,,,392.97185145252,358.26151630692,
MEN 4-5,2,96655,Henry,Sick,,,,428.76616711222,365.83395312747,
MEN 4-5,3,139026,John,Skarupa,CURE RAGE,,,419.02152924641,373.40638994801,
MEN 4-5,4,119100,Brendan,Hamel,Corner Cycle,,,416.6647141364,380.97882676856,
MEN 4-5,5,88134,Hugh,Ruthven,Cape Cod Racing / C4,,,436.71650053056,388.5512635891,
MEN 4-5,6,71131,Erik,Wells,BikeBarnRacing.com,,,409.20997005679,396.12370040965,
MEN 4-5,7,66151,Eric,Hallman,Grace Bicycles Velo Club,,,477.61264528929,403.69613723019,
MEN 4-5,8,135502,David,Waltz,545 Velo,,,462.80001412039,411.26857405074,
MEN 4-5,9,138788,Juan,Lopera,545 Velo,,,415.99010348655,418.84101087128,
MEN 4-5,10,162054,Frederick,Marius,Team Psycho,,,530.8245066596,426.41344769183,
MEN 4-5,11,80131,Stephen,Furrer,Cape Cod Racing / C4,,,435.77998310451,433.98588451237,
MEN 4-5,12,80133,James,Godbey,545 Velo,,,455.19566447046,441.55832133292,
MEN 4-5,13,106580,David,Stearns,Fritz's Bicycle Shop,,,412.69279848961,449.13075815346,
MEN 4-5,14,147099,Matt,Noonan,545 Velo,,,474.2269438709,456.70319497401,
MEN 4-5,15,166884,Vladimir,Capka,CycleLoft,,,540,464.27563179455,
MEN 4-5,16,126112,Varoujan,Hagopian,Team Bikes and Life,,,483.44644248089,471.8480686151,
MEN 4-5,17,37513,Miguel,Rivera,TEAM TRAVIS CYCLE,,,525.76601645789,479.42050543564,
MEN 4-5,18,192847,Peter,O'brien,Steve the Bike Guy,,,551.11289467363,486.99294225619,
MEN 4-5,19,129915,David,Bancroft,Team Spark HFOT,,,515.43845812668,494.56537907673,
MEN 4-5,20,157987,Adam,Toledo,Sea Sports Cyclery and Outdoor,,,542.66719073039,502.13781589728,
MEN 4-5,21,62065,Larry,Alford,545 Velo,,,512.22644682254,509.71025271782,
MEN 4-5,22,72267,Kevin,Violet,Seasports Cycling,,,550.6823298782,517.28268953837,
MEN 4-5,23,157998,Masanori,Kamihara,SDL YAMAHA,,,438.82281140707,524.85512635891,
MEN 4-5,24,128671,Grayson,Ford,AP Junior Racing,,,524.93518539773,532.42756317946,
MEN 4-5,25,160974,Anthony,Case,,,,552.40227123001,540,
MEN 4-5,26,7018,David,Goldberg,Pedal Power Training Solutions,,,577.82397177468,547.57243682054,
MEN 4-5,27,138791,Jake,Izikson,545 Velo,,,586.75155646204,555.14487364109,
MEN 4-5,28,62033,Alan,Potter,Steve the Bike Guy,,,562.36808168714,562.71731046163,
MEN 4-5,29,119102,Douglas,Hempel,C4 / Cape Cod Racing,,,629.80815923323,570.28974728218,
MEN 4-5,30,119057,Mark,O'neill,Team Motion/Steve the Bike Guy,,,587.63154270488,577.86218410272,
MEN 4-5,31,165841,Chris,Daigneault,Sea Sports Cyclery & Outdoor,,,636.25612748112,585.43462092327,
MEN 4-5,32,89638,Anthony,Melfi,Bike Path Pictures Inc,,,607.49159206117,593.00705774381,
MEN 4-5,33,153385,Matthew,Carey,Pedal Power,,,607.94084346702,600.57949456436,
MEN 4-5,34,163473,Mark,Strasnick,Apex Velo,,,668.32870755319,608.1519313849,
MEN 4-5,35,88189,Jeff,Dieffenbach,545 Velo,,,570.20818245614,615.72436820545,
MEN 4-5,36,142626,Chris,Letizia,Hup United,,,629.94156943271,623.29680502599,
MEN 4-5,37,158008,Phil,Pereira,Whaling City Velo,,,646.93906983447,630.86924184654,
MEN 4-5,38,72268,Andrew,Maker,SeaSports Cyclery & Outdoor,,,625.97733354669,638.44167866708,
MEN 4-5,39,166885,Elcio,Maciel,BZ RIDERS!,,,540,646.01411548763,
MEN 4-5,40,129916,Timothy,Dow,Sea Sports Cyclery,,,623.64741764035,653.58655230817,
MEN 4-5,41,146437,James,Casagrande,bikebarnracing.com,,,650.1730094755,661.15898912872,
MEN 4-5,42,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,,,654.84171517851,668.73142594926,
MEN 4-5,43,149654,Richard,Cole,Team Spark,,,658.8288729453,676.30386276981,
MEN 4-5,44,117555,Robert,Edgren,Team Lanterne Rouge,,,692.16475247587,683.87629959035,
MEN 4-5,45,67927,Shawn,Wolf,Corner Cycle,,,429.279901612,691.4487364109,
MEN 4-5,46,166886,William,Deckert,Bike Zone Cape Cod,,,540,699.02117323144,
MEN 4-5,47,43136,Oscar,Yeh,Keep It Tight,,,540,706.59361005199,
MEN 4-5,48,157398,Robert,Doucette,Fritz's Bicycle Shop,,,627.92930526398,714.16604687253,
MEN 4-5,DNF,80668,Timothy,Mayo,Fritz's Bicycle Shop/ 3Cross Brewery/ Handsacrossw,,,470.02650363136,729.31092051362,
MEN OPEN,1,31334,Michael,Wissell,B2C2/JRA,,,,,
MEN OPEN,2,45,Kevin,Hines,Corner Cycle,,,,,
MEN OPEN,3,137349,Jonathan,Spooner,#teamspooner,,,,,
MEN OPEN,4,63922,Matt,Good,Corner Cycle,,,,,
MEN OPEN,5,61149,Brendan,Mulvey,Cape Cod Cycling/C4,,,,,
Single Speed,1,139026,John,Skarupa,CURE RAGE,,,419.02152924641,418.13032811346,
Single Speed,2,137809,Chase,Kerzel,CURE RAGE,,,392.97185145252,444.61506077903,
Single Speed,3,778,Lawrence,Purtill,Stedmans Bicycle Co,,,581.77437967926,471.09979344459,
Single Speed,4,96674,Karen,Purtill,Stedmans Bicycle Co,,,576.14752297391,497.58452611016,
Single Speed,5,166888,Matthew,Delaney,,,,400,524.06925877573,
Single Speed,6,117555,Robert,Edgren,Team Lanterne Rouge,,,692.16475247587,550.55399144129,
WOMEN OPEN,1,482,Emily,Curley,Corner Cycle,,,490.84410717397,444.45845333979,
WOMEN OPEN,2,79026,Nicole,Yeh,Keep It Tight,,,446.53421504769,466.29373221086,
WOMEN OPEN,3,162541,Angelica,Pires moraes,BZ RIDERS!,,,524.13119213045,488.12901108194,
WOMEN OPEN,4,147742,Kelly,Foss,SVC/Bikeworks,,,602.48577788636,509.96428995301,
WOMEN OPEN,5,165869,Jitka,Borowick,DEVO Cycling Cape Cod,,,553.70159483601,531.79956882409,
WOMEN OPEN,6,129911,Susan,Aygarn-kowalski,Team Spark,,,602.11269399695,553.63484769516,
WOMEN OPEN,7,96674,Karen,Purtill,Stedmans Bicycle Co,,,576.14752297391,575.47012656624,
WOMEN OPEN,8,147321,Acmae,El yacoubi,545 Velo,,,574.79273015857,597.30540543731,
WOMEN OPEN,9,151811,Mimi,Poupart,Cape Cod Cycling Racing,,,724.22204053141,619.14068430839,
WOMEN OPEN,10,5045,Linda,Shelburne,Cape Cod Racing/C4,,,715.58912334393,640.97596317946,
WOMEN OPEN,11,165842,Elaine,Woodward,Bike Zone,,,758.11912811899,662.81124205053,
WOMEN OPEN,12,166883,Alexandra,Goward,,,,500,684.64652092161,
