Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),48,69,605.69425500064,
Phelps School Cyclocross,2010-11-13,C MEN,28,50,602.97616279857,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,30,46,590.50921813004,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,33,36,541.75905723093,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,66,90,544.0644637962,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,28,28,685.25515640612,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),52,67,620.24664841466,
Star Rock Cross,2011-10-30,Men Masters 45+,8,10,494.256411562,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),18,23,597.50590825685,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,44,45,713.29914963757,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,17,17,624.00308415229,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,32,42,619.39301898255,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,20,22,654.07172430388,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,24,27,678.87111295738,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,12,13,605.02608369025,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,20,24,608.21258489572,
Star Rock Cross,2013-10-19,Men Masters  55+,12,17,572.08605323819,
West Chester Cross Classic,2013-10-20,Men Masters  55+,12,19,539.3640766331,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,14,17,615.41117921133,
Swashbuckler Cross,2013-11-2,55+ Men,11,13,593.84484339403,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,14,15,669.63629637196,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,9,13,576.61529895946,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,13,24,545.56159605124,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,9,10,495.19028323312,
Last Chance 'Cross,2013-12-28,C men,7,15,519.74529978736,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,10,13,580.72018778773,
Rivertown Cross,2014-09-14,Men 55+ Masters,8,9,659.52150296236,
Whirlybird Cross,2014-10-11,Men CAT 4/5,71,96,614.83828643779,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,6,10,573.44355265502,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,17,22,635.11285360892,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,17,20,673.12466095563,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,12,17,643.30195372678,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,14,17,535.72479782084,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,17,23,590.97764268485,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,18,26,664.15148323677,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,10,12,685.67516920058,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,85,99,665.86974007957,
Town Hall Cross,2015-09-19,Men Masters 55-64,21,21,736.75883104876,
Quaker City Cross,2015-09-20,Men 55+ Masters,14,17,659.25373175355,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,16,21,659.57488344172,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,15,19,704.4142719511,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,16,22,607.64385144546,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,20,21,756.53608211371,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,16,19,724.56565035419,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,24,25,488.35351661802,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,15,16,655.23602010678,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,11,15,672.93818622882,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,16,18,686.29705137988,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 40+,7,9,657.10953479485,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,19,22,731.48328987601,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,23,29,679.05378341785,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,9,12,627.4669499998,
Granogue Cross,2016-09-4,Men Cat 4/5,85,117,614.91114803059,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,38,44,647.52186496627,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,37,52,442.17469443188,
Quaker City Cross,2016-09-25,Men 55+ Masters,22,24,685.14881850515,
HippoCross,2016-10-1,Men Masters 50+,30,34,679.05318150249,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,7,10,595.23836410795,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,19,23,592.93775600409,
Whirlybird CX,2016-10-22,Men Masters 55+,24,27,700.61152237091,
HPCX Day 1,2016-10-29,Men Masters 55+,28,36,624.83087239124,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,14,19,622.60440455457,
Kutztown CX Da y2,2016-11-13,Men Masters 55+,5,6,621.75492930819,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,18,20,613.9186221297,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,13,17,589.28377700919,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),17,20,762.77297942929,
Whirlybird Cross,2017-09-10,Men Masters 55+,42,53,684.71479373856,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,32,42,547.66417458666,
Town Hall Cross,2017-09-23,Men Masters 55-64,23,29,573.47361116243,
HippoCross,2017-09-30,Men Open Cat4,41,52,580.00282436551,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,37,48,549.62361973512,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,37,55,576.0729271313,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,16,20,539.59339318663,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,24,30,573.22498802754,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,18,23,604.08457104154,
Swashbuckler CX,2017-11-4,Men  Masters 55+,12,16,602.37406250833,
Stoudt's Cross,2017-11-5,Men Masters 55+,19,23,538.13160719605,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,22,26,629.85771069181,
Victory Cross,2017-11-12,Men Masters 55+,19,27,584.86748733578,
Troegenator Cross,2017-11-18,Men Masters 55+,9,11,587.02576314049,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,20,31,558.84546402205,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,20,23,584.42372332796,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),12,19,591.47254825247,
Whirlybird Cross,2019-09-8,Men Masters 60+,21,28,551.04945652127,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,26,30,571.99143617564,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,21,24,642.72848544987,
Troegenator Cross,2019-10-26,Men Masters 60+,14,18,682.22349628029,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,DNF,17,804.0376983905,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,13,35,497.35222892625,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,11,22,571.72750263281,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,14,24,531.07322504794,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,13,21,523.40887814092,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,16,22,563.46642444574,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,11,20,490.10211045294,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,29,38,610.37241980224,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,12,14,639.49559008133,
Crossasaurus Awesome,2022-10-9,Men Master 60+,14,18,512.71499801713,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,38,44,515.88612538286,
HPCX,2022-10-16,Men Senior Cat3/4,65,75,554.86831313487,
HPCX,2022-10-16,Men Master 60+,10,15,551.82722693793,
Cooper River CX,2022-10-23,Men Senior Cat4,23,35,544.46149574584,
Cooper River CX,2022-10-23,Men Master 60+,15,17,589.60688776365,
West Chester Cross Classic X,2022-11-6,Men Master 60+,11,12,516.72035186404,
