Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 17-18,2,7,397.14459220986,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,26,75,482.823443741,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,4,11,392.06140096893,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,13,95,397.03043746865,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 17-18,1,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,4,53,379.76499208762,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 17-18,3,9,384.73520076718,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,17,90,420.39742189854,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 17-18,1,8,360.2922167578,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,3,83,346.84835096449,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 17-18,6,6,432.62791176657,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,65,68,696.66042386765,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 17-18,3,7,393.21400129231,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,8,62,393.60204124711,
