Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,71,107,437.81981335292,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,56,92,440.16048401913,
Town Hall Cross,2012-10-6,CAT4,9,85,420.15298337951,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,2,48,425.46788674187,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,2,43,393.73046628425,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,1,79,388.18964017869,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,30,63,390.10661720302,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),4,46,372.50706394899,
NBX Gran Prix Day 1,2012-12-1,3 Men,34,86,370.49134060538,
NBX Gran Prix Day 2,2012-12-2,3 Men,41,77,398.92832831681,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,10,30,347.81324132196,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,17,29,417.95526838223,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,35,101,369.94622760131,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,18,95,329.11454225429,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,29,77,370.22454073583,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,31,75,397.92698705438,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,33,114,361.24414919669,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,16,117,308.77310771036,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,40,159,350.19651146788,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,30,159,330.31192011919,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,3,36,301.68825084266,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,1,29,289.57774128574,
Marty Cross,2013-10-19,Men Cat 3,3,36,306.95043603036,
Marty Cross Day 2,2013-10-20,Men Cat 3,1,39,300.10992465061,
Bubblecross,2013-10-27,Men B Cat 3,3,49,286.9144680944,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,19,125,306.46146779797,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,18,105,312.16054594335,
HPCX,2013-11-10,Men Cat 2/3/4,24,61,371.55378481493,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,1,25,290.2667153573,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,1,42,317.13841946354,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,5,38,285.90284152426,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,8,58,274.23727206849,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,3,34,253.8827180966,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,19,58,342.01227712194,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,7,58,292.38460946103,
NBX Grand Prix Day 1,2013-12-7,3 Men,9,83,276.03362491433,
NBX Grand Prix Day 2,2013-12-8,3 Men,17,74,316.09407440096,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,2,28,283.07193293936,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,29,100,354.71987659938,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,68,84,331.11804419313,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,49,73,296.61172405814,
KMC Cross Fest Day 1,2014-10-3,SS Men,DNF,58,628.29231025297,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,16,145,274.44481335663,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,DNF,136,526.30437669041,
Whirlybird Cross,2014-10-11,Men ELITE,12,16,289.35328392047,
Cooper River Cross CRCX,2014-10-12,Singlespeed,2,22,295.7389063858,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,10,18,287.20521377375,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,5,18,295.14046196266,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,13,16,333.28313981531,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,4,13,265.25032501341,
Cycle-Smart International,2014-11-1,UCI Elite Men,42,58,301.9619777931,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,39,58,310.44003107903,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,8,14,281.92521719307,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,47,54,321.81843421127,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,DNF,51,330.97595831541,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,39,52,320.88759165953,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,57,135,337.74173151332,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,32,85,262.90513141454,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,82,133,416.27055963131,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,10,117,266.19100446286,
Whirlybird 'Cross,2015-10-24,Men ELITE,12,20,309.26548060876,
Marty Cross,2015-10-25,Men Cat 1/2/3,4,11,265.96851236271,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,3,23,258.32435867884,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,6,79,283.02831461855,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,DNF,63,500.74800581315,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,2,13,290.05155423873,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,7,64,252.32889503785,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,22,54,305.83901623962,
US National Championships Day 4,2016-01-8,Men Singlespeed,20,133,252.09785343174,
US National Championships Day 5,2016-01-9,Men Industry,12,81,262.13872558049,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,DNF,20,367.40646246241,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,46,62,357.02656968314,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),13,17,334.54937441312,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,8,13,300.93116373857,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,17,121,272.1140642019,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,52,68,360.04143000503,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,10,20,484.82860570662,
