Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Women Junior Women 10-12  ,4,6,650,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  10-12,5,6,706.25768689761,
Cincy3 Harbin Park,2011-11-6,Women Junior  10-12,6,6,697.45115979003,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,23,24,835.82575688424,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  U11,2,2,,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,12,13,801.08471814095,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,7,9,687.8306813641,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,13,13,778.34709295544,
Caesars Ford CX,2012-10-6,Women Junior  10-14,5,8,676.47021148616,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,7,13,660.99871566338,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   u12,1,5,,
Storm Eva Bandman,2012-10-28,Women Junior  10-14,6,10,666.50244989761,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Junior  10-14,3,4,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,7,15,628.54263499148,
Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,3,4,,
John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,5,6,698.85874375263,
Lionheart CX,2014-09-7,Women 13-14 JR,1,4,,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,33,59,674.16211423848,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,32,51,736.75188488378,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,36,57,741.49822822742,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,27,37,793.49922192018,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,34,46,746.47909179642,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,DNF,11,889.10707343719,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,36,54,742.66823023236,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,DNF,41,823.93127205097,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,16,22,791.11538788219,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,17,35,667.4120001932,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,25,25,676.5550249748,
