Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,10,14,262,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,3,73,372.75235612638,
Zero Gravel Cross,2013-09-14,SM 3,21,24,441.9351374294,
Cyclo X Storm The Castle,2013-09-28,Men SM 3,DNF,13,512.13837087428,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,22,44,412.31547565306,
Harlow Recovery CX Race,2016-09-25,Single Speed B,4,8,546.1196771887,
Back 2 Basics,2018-08-29,Men A,26,43,382.35217198475,
Back 2 Basics,2018-09-12,Men A,32,40,422.28839983053,
Back 2 Basics,2018-09-26,Mens A,13,23,351.59485239196,
Back 2 Basics,2018-10-3,Mens A,11,25,353.99633721248,
Cyclo X Interlocken,2018-10-6,Men SM 3,5,22,364.63543591213,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,20,22,454.65360031419,
Feedback Cup,2018-10-27,Men SM 3,5,20,349.57828638181,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,19,31,406.2731594722,
