Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawnee Cross,2010-09-26,Men Single Speed   ,5,5,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,61,88,596.13905426601,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,97,103,688.82450897219,
Storm the Greens,2010-10-31,Cat 4 Master 35+,15,29,540,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,23,25,661.62825138763,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,39,46,636.13127131575,
GearFest CX,2011-10-1,Men Cat 4 Master ,25,41,557.65594773052,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,41,54,612.42581787304,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,39,57,577.7086843852,
Bloomingcross,2011-10-16,Men Cat 4 Master ,34,44,612.27696259844,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,32,50,566.32751476371,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,DNF,70,707.86769847273,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,54,65,633.01563870799,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,27,32,646.09039365405,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,29,37,622.62102578891,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,32,45,603.81315504501,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,71,78,536.70990201768,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,71,82,526.15162791903,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,59,61,566.6410335089,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,63,70,530.0011231248,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,75,80,551.01064202581,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,62,67,554.1045803574,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,62,70,538.43354230792,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,94,101,517.52676247047,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,37,41,532.06068356621,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,45,47,576.83046850135,
Gun Club Cyclocross,2013-10-6,Men Cat 3,82,87,566.67553208249,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,73,77,569.64805180254,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,65,85,529.48207250113,
Cincy3 Kings CX,2013-11-2,Men Cat 3,121,127,557.64736148604,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,DNF,64,722.13012408357,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,DNF,63,748.16224995908,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,22,82,484.51865277865,
Caesars Ford CX,2014-09-28,Men Cat 4/5,33,78,523.91404612033,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,16,62,488.51086632222,
BloomingCross,2014-10-19,Men Cat 4/5,20,61,486.63153422784,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,10,79,420.4417496804,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,23,58,516.86267054817,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,12,58,437.120540095,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,14,40,501.53387337078,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,38,52,610.34547287455,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,20,56,492.25464815293,
BloomingCross,2015-09-20,Men    Cat 4/5,26,77,492.01228455539,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,37,68,539.19033398357,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,13,59,454.98986934553,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,55,65,653.42824891162,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,32,73,525.71662738349,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,26,50,550.70016454384,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,28,53,533.72604612269,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,21,40,535.94995921279,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,25,61,505.16704903788,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,62,90,568.03637918886,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,35,63,566.23125352323,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,24,62,498.06703534275,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,36,55,572.71580283088,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,26,50,505.8952049919,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,38,86,495.16302282323,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,21,75,435.30482306041,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,25,64,483.4882994113,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,14,44,457.64655037317,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,28,43,523.57301932516,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,26,45,540.99245177011,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,21,69,477.1404169949,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,17,52,484.19327013513,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,34,82,489.63427947781,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,36,82,505.09998566227,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,56,89,548.46454980379,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,42,79,506.45969797729,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,31,65,493.28951549075,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,20,50,500.6162684309,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,43,70,570.73670108201,
Harbin Park CX,2019-09-29,Men   4   40+  18,61,81,580.19481672546,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,22,23,661.48002291609,
