Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,DNF,71,,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,7,21,507.6,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,8,20,515.7,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,59,81,617.2486658809,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,56,68,646.71871163368,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,5,17,499.5,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,15,16,517.79421131965,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,12,24,533.25,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,12,21,545.29347007581,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,15,25,560.71972402357,
Columbus Park,2012-09-16,Men 4 C-MEN 40-99,4,14,503.81687548677,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,12,21,548.81886843084,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,DNF,32,485.2569569543,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,21,25,608.7363090156,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,62,82,601.32148903413,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,DNF,72,688.10811614534,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,56,79,610.11282451196,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,82,88,513.02153859212,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,14,17,596.52715057458,
