Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,21,57,375.25,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,18,61,375.92762542088,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,8,59,343.4558078249,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,15,67,340.28139578089,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,7,43,331.40840223471,
Peak Season Cyclocross #4,2008-01-27,A Men,23,36,491.63890596829,
Surf City Psychocross ,2008-10-26,Single Speed,11,25,394.03480271156,
CCCX #5,2008-11-23,SINGLE SPEED A (900-999),9,18,375.68141907261,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,23,52,375.68373946372,
Peak Season CX #1,2008-12-21,Category B Men,8,21,415.97145415046,
Peak Season CX #2,2009-01-4,Category B Men,11,29,362.50216005091,
SSCXWC,2009-11-8,Men SSCXWC,8,213,250.99563757762,
