Race Name,Race Date,Category Name,Place,Total Racers,Points
Captain's Cross,2017-10-7,Men Cat 4/5,57,65,656.06543252526,
the GRAND Day 1,2017-10-21,Men Cat 4/5,34,40,646.54651433291,
the GRAND Day 2,2017-10-22,Men Cat 4/5,32,33,595.24937943943,
the GRAND Day 2,2018-10-21,Men Cat 4/5,23,33,652.98127059913,
Creekside Cross p/b Corridor Devo,2018-11-4,Single Speed Open,DNF,4,,
Twisted Cross - Day 2,2019-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,8,8,487.17203202877,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,35,46,631.44671276819,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,30,31,661.12585397442,
Spooky Cross,2021-10-30,Men Cat 4/5,DNF,41,657.76683279032,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,26,27,651.34998873729,
