Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,30,34,597.15484290049,
Battle at Barlow,2009-09-27,Beginner Men,46,62,582.06566637513,
Cross Crusade #1,2009-10-4,Beginner Men CCX,97,142,568.52112676056,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,62,87,614.73060873454,
Battle at Barlow,2010-09-26,Category C,52,53,670.7149611952,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,51,57,675.2528364313,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,88,104,680.73599109329,
Cross Crusade: Barton Park,2010-11-14,Category C,69,84,668.34903859365,
GPMC: David Douglas CX #1,2011-09-3,Category C,20,26,615.47684367747,
CrossVegas ,2011-09-14,Wheelers and Dealers ,129,142,503.96672864665,
StarCrossed Cyclocross,2011-09-17,Men 4,61,72,631.85616054253,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,64,65,504.05767984495,
Cross Crusade #1,2011-10-2,Category C,110,126,691.63329016262,
Cross Crusade #4,2011-10-23,Category C,85,108,643.85012818207,
Cross Crusade #4,2011-10-23,Masters 35+ C,173,182,713.76258101958,
Cross Crusade #8,2011-11-13,Masters 35+ C,169,192,714.30521979179,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,32,44,585.49253218596,
GPTB: Het Meer CX Race,2012-09-9,Category C,36,40,649.05937171172,
GPTB: Double Cross #1,2012-09-15,Category C,DNF,29,613.34143714709,
Double Cross Day Two,2012-09-16,Category C,19,23,581.13085422912,
Blind Date at the Dairy #1,2012-09-19,Men C,32,52,573.57188189415,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,25,31,580.03543279594,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,54,113,546.525866553,
Cross Crusade: Rainier,2012-10-14,Category C,59,79,589.25897630118,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,106,124,631.82561913934,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,170,217,653.27381671821,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,51,69,618.00714013094,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,55,63,643.17411598149,
Cross Crusade: Barton Park,2012-11-4,Category C,58,74,584.41653622384,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,29,37,574.45914843257,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,66,72,612.14429065702,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,140,154,720.10308836587,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,57,86,598.90684160217,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,124,179,652.34813760595,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,50,80,572.11337788794,
Twilight Cyclocross Series #1,2013-09-2,Men C,10,19,566.77765094226,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,52,56,518.52606501938,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,31,38,487.58433855485,
Battle At Barlow,2013-09-29,Masters 35+ B,51,56,534.6700061773,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,121,125,543.57488309387,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,33,34,544.21342925844,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,107,117,544.7616550513,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,105,110,571.79966300125,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,77,87,521.29952683647,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,109,110,553.08287099379,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,49,53,559.23168863531,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,89,92,548.05244210849,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,85,94,538.70079652321,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,57,61,523.32881458952,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,38,41,528.7365421291,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,112,119,550.26105595724,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,115,133,564.300098196,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,106,111,556.20757876717,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,19,23,500.58447979592,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,92,96,578.61119272833,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,83,96,563.26379495252,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,68,72,544.39934916948,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,117,122,567.23230876159,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,81,84,575.4820828272,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,96,109,579.29211409159,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,85,91,553.98944033422,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,88,96,559.00960433534,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,13,15,627.55359045128,
