Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,5,49,473.08695652174,
Battle at Barlow,2008-09-28,Beginner Men CCX,3,36,465.76126547126,
Cross Crusade #1,2008-10-5,Category C,27,134,458.20336095765,
Cross Crusade #2,2008-10-12,Category C,32,140,486.8741833994,
Cross Crusade #3,2008-10-19,Category C,27,137,466.7338338467,
Cross Crusade #4,2008-10-25,Category C,17,64,486.07339794193,
Cross Crusade #5,2008-10-26,Category C,90,103,,
Cross Crusade #5,2008-10-26,Category C,93,103,,
Cross Crusade #6,2008-11-2,Category C,26,115,480.38363568351,
Cross Crusade #7,2008-11-9,Category C,9,121,401.71586934554,
Kruger's Crossing Cyclocross,2008-11-23,Category C,10,62,468.25188021294,
Portland Cup (USGP),2008-12-7,Beginner/Category C,40,83,526.42456102109,
Battle at Barlow,2009-09-27,Men C,13,66,467.64808808016,
Cross Crusade #1,2009-10-4,Category C,25,159,450.57104176575,
Cross Crusade #3,2009-10-18,Category C,16,156,429.4029927819,
Cross Crusade #4,2009-10-25,Category C,9,127,399.40965860999,
Cross Crusade #5,2009-10-31,Category C,20,60,465.9662211667,
Cross Crusade #6,2009-11-1,Category C,11,70,405.6260024148,
Cross Crusade #7,2009-11-8,Category C,6,125,373.86123987905,
Cross Crusade #8,2009-11-15,Category C,5,105,373.27804258832,
Kruger's Crossing CCX,2009-11-22,Category C,3,68,358.0136483306,
Hood River Double Cross Day One,2010-09-18,Category B,15,31,399.2906875028,
Hood River Double Cross Day Two,2010-09-19,Category B,13,29,411.77812740442,
Battle at Barlow,2010-09-26,Category B,15,41,366.90428111879,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,32,117,370.58967059973,
Cross Crusade: Rainier High School,2010-10-10,Category B,46,89,408.00839337945,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,DNF,96,,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,61,88,445.15462519366,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,34,61,416.81660342374,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,31,65,407.49728782359,
Cross Crusade: Barton Park,2010-11-14,Category B,43,69,430.75722646216,
GPMC: Hood River Double Cross,2011-09-17,Category C,12,30,460.04511462761,
Hood River Double Cross Day Two,2011-09-18,Category C,11,28,459.7635563616,
Battle at Barlow,2011-09-24,Category C,10,60,410.54755786322,
Cross Crusade #1,2011-10-2,Category C,11,126,389.61510832943,
Cross Crusade #2,2011-10-9,Category C,13,79,405.25205138035,
Cross Crusade #3,2011-10-16,Category C,8,133,401.01195552145,
Blind Date #4,2011-10-19,Men C,5,32,384.76519398682,
Cross Crusade #4,2011-10-23,Category C,5,108,366.40834881625,
GPMC: David Douglas CX #2,2011-10-29,Category C,5,25,416.37872865455,
Cross Crusade #7,2011-11-6,Category C,4,103,350.271661761,
Cross Crusade #8,2011-11-13,Category C,2,117,348.96747312878,
GPTB: Het Meer CX Race,2012-09-9,Category C,5,40,437.75683902026,
GPTB: Double Cross #1,2012-09-15,Category C,1,29,415.96980189714,
Double Cross Day Two,2012-09-16,Category C,1,23,369.40539021923,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,1,31,365.63712763948,
Battle at Barlow,2012-09-30,Category B,27,46,434.54413413771,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,17,73,357.64477605656,
Cross Crusade: Rainier,2012-10-14,Category B,27,56,411.67356656803,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,16,68,370.6457785088,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,19,62,387.06414339564,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,15,61,374.08061258079,
Cross Crusade: Barton Park,2012-11-4,Category B,15,57,370.74159374831,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,13,49,378.98080306819,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,3,54,333.71696644302,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,10,18,436.10625710159,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,19,26,391.4380980412,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 1/2/3,6,13,387.68216658146,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 1/2/3,8,12,388.63347391618,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,18,70,386.88742372906,
Cross Crusade: Rainier,2013-10-13,Category B,12,46,361.46261596645,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,12,73,338.28122681371,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,4,62,338.71366215103,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,29,32,314.61818755997,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,27,29,284.52957883445,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,5,49,335.22092692513,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,12,45,368.95115377299,
VCU Collegiate Cyclocross,2013-11-3,Mens A,1,8,324.73177032078,
Cross Crusade: PIR Infield,2013-11-10,Category B,15,53,375.82413910671,
NCCX #7,2013-11-16,Mens A,6,20,326.38386876147,
Cross Crusade: Barton Park,2013-11-17,Category B,5,39,341.46301491834,
NCCX #6 ,2013-11-17,Mens A,6,19,324.63901922464,
NCCX Race #12,2014-01-4,Men Elite  ,13,14,332.14307590337,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),17,18,336.92936393763,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,28,54,443.38861056292,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,16,44,320.78372273028,
GPRT: Ninkrossi,2014-09-27,Category B,6,18,400.59074678481,
Battle at Barlow,2014-09-28,Category B,4,16,375.62542706954,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,21,49,412.94487627772,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,15,43,391.3224446932,
Cross Crusade: Heron Lakes,2014-10-19,Category B,7,45,366.56904574819,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,19,56,404.13956631604,
Battle at Barlow,2015-09-27,Men Category B,5,21,396.43860942476,
Cross Crusade: Alpenrose,2015-10-10,Category B,13,77,372.84464430476,
Cross Crusade: Alpenrose,2015-10-11,Category B,22,66,413.21817149406,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,39,45,477.04450006702,
Cross Crusade: Barton Park,2015-11-8,Category B,23,44,441.74537441559,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,25,60,429.7000290676,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,3,49,364.46815987033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,43,86,463.81511644898,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,44,88,456.52000221874,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,13,67,388.73413547348,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,24,25,428.16551132413,
HippoCross,2018-10-13,Men Open Cat1/2/3,DNF,22,456.23056222148,
Belltown CX,2018-10-20,Men Cat 1/2/3,13,14,378.30139997867,
Bubblecross,2018-11-3,Men Open Cat1/2/3,DNF,19,360.33691499609,
Newtown Cross,2019-09-22,Men Pro/1/2/3,16,18,420.01706295624,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,17,20,455.31283707087,
HippoCross,2019-10-5,Men Open Cat1/2/3,7,10,365.55411917894,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,54,68,448.76367074081,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,53,69,432.43984358141,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,19,28,380.4264428774,
