Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,27,44,568.7690903808,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,13,26,540,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,6,29,486.4183640677,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,10,24,515.03923428415,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,19,24,587.19295690536,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,DNF,21,473.80143684015,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,9,27,414.65567031205,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,9,27,414.65567031205,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 3/4,2,13,386.04629547439,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,10,26,394.36739565253,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,6,21,371.38044677564,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,4,21,348.25925318955,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,2,24,338.0910502026,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,5,21,371.15807571691,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,4,22,350.60807666881,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,1,20,330.30552671535,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,4,20,348.50991720746,
