First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Loftus,maD Cross,2017-11-11,Beginner Men,42,56,622.47231717436,
Scott,Wishart,maD Cross,2017-11-11,Beginner Men,52,56,681.38111515605,
Chris,Ferrell,Burning Kiln Cross,2017-10-29,Intermediate Men,6,23,404.39936415289,
Maarten,Van damme,Burning Kiln Cross,2017-10-29,Intermediate Men,7,23,411.71411118308,
Dallas,Moesker,Burning Kiln Cross,2017-10-29,Beginner Men,9,37,464.03291241526,
Greg,Smith,Burning Kiln Cross,2017-10-29,Beginner Men,18,37,532.40329124153,
Mike,Williamson,Burning Kiln Cross,2017-10-29,Beginner Men,23,37,570.3868350339,
Louis,Van damme,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,34,38,620.67546460169,
Chris,Ferrell,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,17,21,413.7719861592,
Roy,Andrigo,Cross in the Park,2016-11-6,Masters 50+ (Open),6,25,379.17739201109,
Dallas,Moesker,maD Cross,2016-10-29,Beginner Men,8,33,494.4375,
Scott,Finch,maD Cross,2016-10-29,Beginner Men,9,33,499.5,
Mike,Williamson,maD Cross,2016-10-29,Beginner Men,28,33,595.6875,
Chris,Ferrell,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,10,27,504.30383226781,
