Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,40,83,540,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,44,99,528.79429311802,
Marty Cross,2013-10-19,Men Cat 5,16,40,506.92473568369,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,26,73,494.17666897471,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,42,88,533.40040313523,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),19,69,477.00894076678,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,21,43,531.9092135655,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,24,55,513.99918310969,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,62,103,565.42507187352,
Town Hall Cross,2014-09-27,CAT 4/5,39,89,518.49916678709,
Whirlybird Cross,2014-10-11,Men CAT 4/5,57,96,568.24075737734,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,48,93,546.65751624911,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,32,36,598.43681929162,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,49,91,550.86449927162,
Stoudts Cross,2014-11-2,Men CAT 4/5,32,69,517.45401601834,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,45,105,516.93282643176,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,5,23,477.86099480666,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,6,17,502.5413405041,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,25,75,481.44114475656,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,23,90,464.02781278361,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,33,82,503.27796099845,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,33,46,468.7069603766,
HPCX Day 1,2016-10-29,Men Masters 45+,45,63,470.27859388693,
Stoudts Cross,2016-11-6,Men 45-49 Masters,23,25,491.36300718908,
Whirlybird Cross,2017-09-10,Men Masters 45+,45,61,515.6495590657,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,49,72,470.25284272016,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,57,58,671.6552856256,
Kutztown CX,2017-10-21,Men Open Cat4/5,8,32,452.02136848045,
HPCX Day 1,2017-10-28,Men Masters 45+,41,53,491.66114556069,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,10,19,500,
Granogue Cross,2018-09-2,Men Masters 50+,35,47,545.66726206948,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,23,40,453.48606489645,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),19,32,492.85201261852,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,22,28,574.13200229114,
HippoCross,2018-10-13,Men Masters 50+,8,11,511.10851886656,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,3,17,459.62321990806,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,22,28,541.47969797851,
Carpenter Cross,2019-09-7,Men Masters 50+,DNF,30,746.27481752048,
Whirlybird Cross,2019-09-8,Men Masters 50+,24,36,499.63250500196,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),20,31,494.84508807423,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,DNF,28,703.12233072483,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,17,28,536.27811150602,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,7,15,519.01052096554,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,18,27,472.89542727973,
