Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,76,99,716.69987278962,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,21,34,654.60720028412,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,36,62,665.69181725109,
Downeast CX Day 1,2010-10-23,Women 3/4              ,28,34,665.81406374182,
Canton Cup,2010-10-30,Cat 34 Women,37,43,734.54864132099,
Quad Cross,2011-09-11,Women 3/4,16,39,569.17489227301,
Midnight Ride of Cross,2011-09-28,Women'S Open,25,34,621.93439917042,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,52,103,595.56438895225,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,46,100,574.2203887196,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,3,28,505.41084446773,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,37,78,556.41532812985,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,49,73,642.35910613483,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,4,7,530.17904911996,
Canton Cup,2011-10-29,Women 3 4,12,39,530.18993030156,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,43,75,607.61834972638,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,6,24,597.96573678661,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,39,87,576.95674444943,
