Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Open Single Speed,11,14,430.600100195,
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,33,40,595.92990579372,
Sacramento CX #1,2009-09-27,Men C,22,53,524.42307692308,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,17,48,499.84139146312,
Sacramento CX #1,2011-09-24,Men C35+,15,16,618.82484312509,
Sacramento CX #4,2011-11-5,Men C35+,10,23,524.93524631533,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,29,31,633.62995914086,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,29,31,633.62995914086,
Sacramento CX #1,2012-09-23,Men C45+,7,17,518.01529196688,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,11,26,517.1464251238,
Sacramento CX #5,2012-11-4,Men C45+,4,15,477.07163558098,
Sacramento CX #5,2012-11-4,Single Speed B,13,16,514.48600679057,
Sacramento CX #6,2012-11-18,Men C45+,11,19,557.25354867139,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,67,68,652.07733816412,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,42,46,672.61064872795,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,9,14,507.39259697587,
Sacramento CX #3,2013-11-2,Men C45+,7,23,488.91914105233,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,39,49,473.93519447886,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,25,43,564.10607905397,
Sacramento CX #8,2015-01-17,Single Speed 35+,20,23,562.22334988118,
