Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 55+,7,7,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,8,9,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,10,12,620.99787372213,
El Dorado Park Cross,2009-01-18,Men Category 55+,7,8,,
Flying B Ranch,2009-01-25,Men Category 55+,2,2,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,5,9,,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,10,11,587.69637764749,
SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,8,9,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,15,17,622.45457689456,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,14,20,591.2422499359,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,13,13,639.97613586055,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,17,18,635.80685609851,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,18,19,644.04830392682,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 65+,5,5,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,10,11,619.16727757953,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,28,34,529.15961713529,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men 55+,9,12,596.69414478321,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,20,21,674.29981591832,
Spooky Kross Day 2,2012-10-21,Men 55+,18,19,700.90030126083,
SCPS #9: Velocity Cross,2012-11-10,Men 55+,9,12,615.0326664579,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,19,20,670.17695148974,
CXLA Saturday,2012-12-1,Men 55+,13,15,644.80475424016,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,17,18,623.06594260668,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,17,17,645.55393841045,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,19,27,622.12563210768,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,22,22,699.09450524014,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,19,19,701.32992759784,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),20,24,541.73774152576,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),28,29,682.03269388932,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 65+ (CX1-5),5,6,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),17,17,653.21130125181,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),16,18,665.63347246111,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 65+,2,3,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 65+,3,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 65+,4,4,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 65+,5,5,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 65+,4,4,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 65+,5,5,,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 65+,3,4,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 65+ (CX1-5),4,5,,
AUTUMN CROSS,2015-09-27,MASTERS Men 65+ (CX 1-5),4,4,,
Krosstoberfest,2015-10-3,MASTERS Men 65+ (CX 1-5),4,4,,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 65+ (CX 1-5),2,3,,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 65+ (CX 1-5),4,4,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 65+,4,6,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 65+,5,5,,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 65+,4,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,4,6,603.43875497108,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,4,6,580,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 65+ (CX 1-5),5,5,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 65+ (CX 1-5),4,4,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),5,6,593.04385480752,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 65+ (CX 1-5),6,6,597.00920877185,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),7,7,661.23045993494,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),6,6,603.91387145183,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 65+,7,8,581.94917762458,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,7,7,644.35561025302,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),6,6,638.66907879039,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),DNF,8,783.99889577982,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 65+ (CX1-5),5,5,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 65+ (CX 1-5),5,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 65+,4,4,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,7,7,701.33793274335,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),6,6,659.2352340342,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),7,8,699.14116734501,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),7,7,750.52467671868,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,21,24,630.96171123123,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 65+,4,4,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),5,5,,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 65+ (CX 1-5),6,7,696.00161048143,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 65+ (CX 1-5),5,5,,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),7,7,752.25448269056,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 65+ (CX 1-5),6,6,728.24011106814,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 65+ (CX1-5),6,6,724.24011106814,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 70+ (CX1-5) Championships,4,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 70+ ( 1-5),5,5,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,7,9,535.39494190737,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),4,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),6,6,748.1514086709,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 70+ (CX1-5),3,4,,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 70+ (CX1-5),3,3,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 70+ (CX1-5),3,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 70+ (CX1-5),3,3,,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,25,26,422.18105029593,
