Race Name,Race Date,Category Name,Place,Total Racers,Points
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,23,32,597.68362625698,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,37,48,595.5940431204,
Cyclo X Valmont,2018-09-22,Men SM 5,35,53,625.80407866163,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,31,41,594,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,16,39,508.63234137074,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,33,52,601.10937660166,
Cyclo X Westminster,2018-11-17,Men SM 5,31,44,637.74338318147,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,11,21,558.19864917287,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,19,26,598.82904354878,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,27,37,605.01630843167,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,34,44,634.74476261352,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,13,19,555.85641701161,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,31,44,614.02521445175,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,16,21,555.80251163004,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,18,22,583.5314101279,
Feedback Cup,2019-10-26,Men MM 40+ 4,26,31,655.58130138413,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,25,31,612.44904040435,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,25,37,593.08635004062,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,18,27,546.88586111429,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,14,18,550.98308990446,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,11,21,521.87769246474,
Bowl of Death Cyclocross Series,2020-09-24,Men C,15,24,560.1678308532,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,22,30,590.91310172225,
Bowl of Death Cyclocross Series,2020-10-8,Men C,11,23,548.10292238642,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,26,31,565.24565488507,
Bowl of Death Cyclocross Series,2020-10-15,Men C,13,22,548.85057007264,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,6,10,536.02867173354,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,23,28,557.81034634001,
US Open of Cyclocross,2020-11-7,Men MM 40+ 4,8,10,512.86342228764,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,15,19,534.4748841982,
Back 2 Basics CX,2021-08-31,Men C,16,51,523.20389322905,
Back To Basics CX ,2021-09-7,Men's C,16,52,487.92509190709,
Back To Basics CX ,2021-09-14,Men C,13,62,457.27890133724,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,7,29,458.83742327035,
Back To Basics CX Week 4,2021-09-21,Men C,10,56,437.02746175169,
Stem CiderX,2021-09-25,Men MM 40+ 4,9,20,497.30569425796,
Back 2 Basics CX,2021-09-28,C Men,15,55,474.0689602956,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,18,26,526.87376993499,
Primalpalooza,2021-10-3,Men MM 40+ 4,10,14,537.01953059106,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,16,40,526.02346593046,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,14,23,511.21681212377,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,9,19,492.58474060653,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,6,12,480.02753392085,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,DNF,28,647.03786179071,
CYCLO-X Broomfield,2021-10-30,Men SM Open,17,17,425.8452638907,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,11,23,504.7511365804,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,7,14,509.64335268325,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,11,28,506.25582138573,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,10,24,488.2167721161,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,11,23,527.78151168708,
Back 2 Basics CX,2023-08-30,Men  C,27,56,542.91514190081,
Back 2 Basics CX,2023-09-6,Men C,20,45,544.65509256619,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 4,10,12,589.8746038177,
Back 2 Basics CX,2023-09-13,Men  C,39,63,563.01234105238,
Schoolyard Cross,2023-09-30,Men MM 40+ 4,14,16,606.57508280816,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 4,12,15,617.16646603861,
Wild West Cross,2023-10-15,Men MM 40+  4-5,8,13,568.30984930143,
CYCLO-X Parker,2023-10-21,Men MM 40+ 4,8,12,533.69805804756,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,9,12,533.83215864554,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,16,18,614.65275862578,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,14,17,621.03488878855,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,11,12,561.94077782057,
