Race Name,Race Date,Category Name,Place,Total Racers,Points
Krawatencross,2014-02-8,Women Elite,39,40,581.69855641647,
Zilvermeercross,2014-12-14,Women Elite,26,28,565.35227528741,
Zilvermeercross,2015-12-12,Women Elite,33,36,559.0462562255,
Scheldecross Antwerpen,2015-12-19,Women Elite,43,51,570.59196891838,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,49,61,467.29547159124,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,24,30,454.69509277519,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,22,26,521.19182808529,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,36,38,502.92324436938,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,33,35,507.00051013676,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,34,42,569.01159204348,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,28,30,465.50581107795,
Soudal Classics Hasselt,2016-11-19,Women Elite,29,32,554.49702675275,
Scheldecross,2016-12-17,Women Elite,43,49,518.37913722263,
Krawatencross,2017-02-4,Women Elite,37,55,430.83542293379,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,45,45,493.80935685771,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,39,48,482.5783183218,
