Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Cat 4/5,54,73,593.38018569284,
BCRCX2014,2014-11-1,Men Masters 40+,27,33,510.44182268353,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,13,17,539.4430036743,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,27,47,459.98146037907,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,30,32,623.07378990344,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,10,12,580.29831605014,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,13,18,538.53737780177,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,12,14,414.27563313806,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,33,55,654.29060093941,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,17,20,487.17054972641,
HauteX HTXCX #6,2017-11-18,Men Cat 4/5,17,19,608.72567981655,
