First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Myers,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,13,34,508.86114256914,
Tim,Myers,Ice Weasels Cometh,2014-12-13,Beginner Men,21,89,468.9139208443,
Tim,Myers,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,52,104,549.32592508335,
Tim,Myers,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,58,111,530.67469798794,
Tim,Myers,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,27,48,587.4591325972,
Tim,Myers,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,46,119,524.11200669314,
Tim,Myers,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,43,87,544.03861494552,
Tim,Myers,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,53,84,593.14307734959,
Tim,Myers,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,39,99,544.772523559,
Tim,Myers,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,45,75,571.20268895911,
Tim,Myers,Cycle-Smart International,2014-11-1,Men 4/5,100,137,590.972002559,
Tim,Myers,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),33,53,580.68734050446,
Tim,Myers,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,54,95,564.03106444827,
Tim,Myers,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,65,110,583.92731673228,
Tim,Myers,The Night Weasels Cometh,2014-10-1,Cat 4/5,75,93,652.88323393174,
Tim,Myers,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,67,108,581.75833444032,
Mark,Brownell,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,15,15,547.24904161643,
Mark,Brownell,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,51,73,614.05984016733,
Mark,Brownell,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,47,88,547.89555605855,
