Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,18,55,488.28935102856,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,25,46,546.60826170667,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,16,30,540,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,12,19,566.85006699537,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,20,38,553.15102642367,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,21,42,538.97974123085,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,16,42,488.47819479358,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,20,38,550.11351252495,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,24,59,500.3024228971,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,8,47,424.79692086477,
Gnar CX,2019-09-21,Men  4/5,18,49,492.16447537777,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,20,31,590.86154570508,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,10,36,470.06719904794,
