Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,30,77,510.16997971223,
Cross Crusade #3,2009-10-18,Beginner Men CCX,26,104,465.65079175096,
Cross Crusade #8,2009-11-15,Masters 35+ C,99,153,590.47397873167,
Battle at Barlow,2010-09-26,Category C,45,53,631.445953053,
David Douglas CX,2010-10-2,Cat C Men,7,12,516.05398221326,
GPMC: David Douglas CX #1,2011-09-3,Category C,9,26,496.87037504144,
Cross Crusade #2,2011-10-9,Category C,36,79,510.04116907554,
Cross Crusade #3,2011-10-16,Category C,38,133,470.28973073121,
Cross Crusade #7,2011-11-6,Category C,DNF,103,683.03647233775,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,DNF,57,675.23708275457,
