Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Cub Juniors 10-14                                 ,6,9,710.23997195629,
Canton Cup,2010-10-30,Juniors 15-18,11,13,752.1505188051,
Canton Cup,2010-10-30,Jrs 14 & Under,11,13,752.1505188051,
Plymouth Cyclocross - Course 2,2010-11-14,Junior 10-14,8,9,722.86006863939,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,17,19,804.63084333845,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,10,11,681.846806748,
New England Championships,2010-12-18,Junior Girls 10-14                                ,1,1,,
Quad Cross,2011-09-11,U14,12,16,675.62043041966,
Sucker Brook Cross,2011-09-25,Juniors 10-14,12,12,766.75191636965,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,13,14,747.45215022084,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,19,20,798.73698244942,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,13,13,826.9001679836,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,15,15,789.61862383561,
MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,11,16,679.50636987343,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,10,11,789.6144354075,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,13,13,758.34272562343,
Canton Cup,2011-10-29,JR 14 & Under,12,14,733.27475051512,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,16,17,824.22976315577,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,19,20,809.2957834567,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Juniors 10-14,5,7,679.01443718093,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,16,17,814.96896194205,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,17,18,710.46234702721,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,14,15,703.77689380753,
New England Regional Championships Day 2,2011-12-18,Junior Girls 10-14,3,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,8,9,738.90634491622,
Roll In The Hay With BOB,2012-09-8,Age 9-14 Junior Boys n Girls,7,9,680.44910308389,
Quad Cross 2012,2012-09-9,Juniors 10-14,9,12,697.04919484201,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,16,19,757.65342268736,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,20,20,790.04206385522,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,15,21,707.78489678336,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,22,29,760.39306813943,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,18,29,717.93419577811,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,23,28,745.9391632138,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,24,28,769.31249788624,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),13,22,682.46266000603,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,14,16,713.64072619543,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,17,19,748.26052339431,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,24,27,801.26356924203,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,21,30,709.26220966639,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,12,16,668.10245599552,
Plymouth Festival of Cyclocross Day 2,2012-11-11,JR 10-14 M/W,6,6,673.57109920128,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,14,22,707.61236894212,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,21,24,696.64569525995,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,23,26,745.92896426647,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,DNF,22,792.50617782058,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,22,27,739.44283175685,
2012 New England Regional Championships Day 1,2012-12-15,Junior Girls 10-14,3,4,,
Quad Cyclocross,2013-09-8,Juniors 10-14,10,27,615.71640789178,
Cyclocross at White Park,2013-09-21,Juniors 10-14,4,9,693.91216106285,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,7,22,619.38293147943,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,14,32,618.9177238455,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,16,30,653.67443244976,
Providence Cyclocross Festival Day 2,2013-10-5,U15,15,43,578.44818289052,
Providence Cyclocross Festival Day 3,2013-10-6,U15,15,44,594.78913670745,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),12,30,639.15621701436,
Canton Cup,2013-10-26,Juniors 10-14,11,22,652.29731014595,
Orchard Cross at Applecrest Farm,2013-10-27,Junior WOMEN 10-14,2,8,598.66791525538,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,13,29,620.4392414267,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,15,32,621.46521595956,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Girls 10-14,2,8,602.9476667884,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Girls 15-18,1,2,,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 10-14,2,8,591.10329798254,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,19,35,694.02244092036,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,18,27,686.86484952133,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,19,28,681.6274413634,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,24,28,707.15874702788,
Quad Cross 2014,2014-09-7,Women Cat 3/4,32,43,701.13246486798,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,23,33,479.13321532258,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,32,47,689.95605177086,
Midnight Ride of Cyclocross,2014-09-24,4 Women,13,30,585.05278485793,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,46,78,649.58803656694,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,40,68,637.42073142404,
KMC Cross Fest Day 2,2014-10-4,Junior Women 15-16,1,2,,
KMC Cross Fest Day 3,2014-10-5,Junior Girls 15-16,1,1,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Junior  18-Oct,1,2,,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,31,53,639.32739930085,
Orchardcross at Applecrest Farm,2014-10-26,Women Junior  15-18,2,4,,
Cycle-Smart International,2014-11-1,Women 4,29,51,664.72231017884,
Cycle-Smart International - Day 2,2014-11-2,Women 4,25,55,613.37583714301,
Boston Road Club CX at Shedd Park,2014-11-16,Women Junior  15-18,1,3,,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 15-18,2,3,,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,2,11,523.86639524513,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,3,15,530.14260418521,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,8,24,599.65116406122,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,9,20,579.70822235958,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Junior 9-18,2,3,,
Cyclocross at White Park,2015-09-19,Juniors 15-18 - FEMALE,1,1,,
Cyclocross at White Park,2015-09-19,Women 3/4,16,28,618.25706686964,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,35,52,678.4677335998,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,19,31,642.67973321421,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,33,71,610.80478606575,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,27,61,616.70726728214,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 15-16 Junior,1,1,,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 15-16 Junior,1,3,,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 16-18,6,7,547.44375473202,
Minuteman Road Club CX Race,2015-10-11,Women Juniors (Cat 1/2/3/4),1,3,,
Fruitlands Cup of CX,2015-10-24,Men Junior 15-18,7,9,647.84796637623,
Orchardcross at Applecrest Farm,2015-10-25,junior women 15-18,1,5,,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,41,44,601.23465206093,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,34,34,613.27205775237,
Monstah Cross,2015-11-14,Junior Women 15-18,1,1,,
NECX BAR Finals,2015-11-29,Junior Girls 15-18,1,5,,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,31,38,577.46052095632,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,27,33,568.51908217123,
The Ice Weasels Cometh,2015-12-12,Jedi Women,32,37,605.19185836398,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Women 15-18,1,1,,
US National Championships Day 6,2016-01-10,Women Junior 15-16,18,29,529.32001471164,
CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,11,13,633.9557337637,
Quad CX,2016-09-11,Women Junior Juniors 15-18,1,3,,
Cyclocross at White Park,2016-09-17,Women Junior  15-18,1,2,,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,21,25,551.20351614006,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,48,53,578.14330781012,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,26,31,558.93986292922,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,23,27,571.44242392335,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,10,27,539.03250979972,
Minuteman Road Club CX Race,2016-10-9,Women junior -9,1,1,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,42,53,550.52911398254,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,38,47,560.76861592085,
Crosstobeerfest,2016-10-19,Junior Women 12-19,1,4,,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,14,15,554.35305120288,
Casco Bay Cyclocross,2016-10-23,jr 15-18 (Women),1,1,,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  15-18,2,2,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,6,11,500,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,42,52,567.62546642069,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,31,45,530.51957541151,
Supercross Cup,2016-11-19,Women Cat3 Open,23,29,549.99087546635,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,14,24,498.52242237354,
NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,2,9,497.00482724014,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,35,45,556.9393603498,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,28,40,525.59553333757,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),29,34,569.69419206356,
Sea Sports CrossMas,2016-12-18,Women Junior  15-18,1,1,,
US National Championships Day 5,2017-01-7,Women Industry,7,7,557.86618890982,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,34,37,581.16385060429,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,8,21,493.95432082288,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,5,23,468.51462297946,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,3,32,437.50049036218,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,3,22,458.95613268741,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,13,30,469.41895347386,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,9,13,537.99118975971,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,19,25,538.71883946991,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,2,18,464.1546286741,
Minuteman CX ,2017-10-8,Junior (Cat 1/2/3),1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,8,32,450.64381405086,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,9,25,460.29343020201,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),10,19,494.58645256735,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,3,22,455.03246887661,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,6,8,504.47572206086,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,9,28,445.74308165065,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,5,20,436.89970782197,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,11,21,517.71725338019,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,6,16,467.09841145875,
NBX GP of Cross,2017-12-2,Cat 3 Women,4,24,414.14022317713,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,4,23,417.89929751113,
Clancy & Castano CrossMas,2017-12-17,Women cat1/2/3 open,5,6,451.42670947201,
US Cross Nationals Day 3,2018-01-11,Women 11-22,18,36,504.38203250075,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,26,35,530.47652991003,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,DNF,28,411.09827939709,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,17,18,541.63115009333,
Rochester Cyclocross,2018-09-8,Women UCI,32,35,464.72018833465,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,31,35,460.65292086181,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,16,25,511.34267839527,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,18,20,511.68931708129,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),29,31,602.64847262204,
Minuteman CX,2018-10-7,Women Pro/1/2,9,12,500.27284007689,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,27,29,549.20150791013,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,24,29,526.75430234018,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,6,11,494.53575371895,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,28,32,508.82567722786,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,36,45,536.84635583995,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,37,42,514.03580518967,
Supercross Cup Day 1,2018-11-17,Women Open Pro,25,28,481.92954662017,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,23,26,480.40847256702,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,40,40,521.9246408292,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,31,37,498.1652425757,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,22,23,500.43089847033,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,35,41,554.62142127566,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,6,8,453.35217708984,
NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate A,4,4,,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,42,45,509.44654839885,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,39,45,481.91799552603,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,22,25,505.83639529769,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,408.06653947941,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,28,35,538.74674567928,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,9,15,474.06933270087,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,53,55,504.56017844429,
