Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,59,85,580.92401738729,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,66,114,590.85938541901,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,36,76,557.74268573435,
Canton Cup,2010-10-30,Cat 4 Men,63,131,534.29396776763,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,62,130,537.13153903426,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,80,132,580.91454091171,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,46,66,587.23449411431,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,49,98,543.83246547086,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,26,45,521.7301332996,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,41,87,534.75572391097,
NBX GP of Cross Day 2,2010-12-5,Men 4,66,91,616.8399014274,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,32,60,455.0905455318,
Quad Cross,2011-09-11,Men 4,21,61,481.08732538316,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,24,32,577.05682830407,
Green Mountain CX Day 2,2011-09-18,Men Cat 4,18,20,560.49814111379,
Sucker Brook Cross,2011-09-25,4 Men,9,72,418.78128433194,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,14,111,394.87418776968,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,16,98,408.66622621707,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,14,91,428.66462806978,
Providence Cross Fest Day 1,2011-10-8,Men 4,10,89,384.08228899215,
Providence Cross Fest Day 2,2011-10-9,Men 4,11,67,398.59395135798,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),18,80,449.20448230906,
Downeast Cyclocross Day 1,2011-10-22,Men 4,30,43,606.75509607764,
Downeast Cyclocross Day 2,2011-10-23,Men 4,9,52,446.29536059756,
Canton Cup,2011-10-29,Men Cat 3.4,59,84,484.53776158014,
Canton Cup,2011-10-29,Men CAT 4,2,122,377.07449222535,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,35,130,454.97853180548,
Cycle-Smart International Day 2,2011-11-6,Men 4,9,134,383.381836627,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,2,77,381.35278883577,
Northeast Velo Cross,2011-11-19,Men Cat 4,3,36,408.04315268109,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,8,94,391.82859063723,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,50,88,489.14015926571,
Baystate Cyclocross Day 1,2011-11-26,Men 4,6,57,415.44895894968,
NBX GP of Cross Day 1,2011-12-3,Men 4,11,111,386.33937136152,
NBX GP of Cross Day 2,2011-12-4,Men 4,11,106,390.78624604924,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,43,71,475.22159387719,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,7,74,382.16599918314,
New England Regional Championships Day 2,2011-12-18,4 Men,9,61,396.45823551213,
Monson Cyclocross,2012-08-25,Cat 3/4,25,35,437.45491584701,
Monson Cyclocross,2012-08-25,Cat 4,6,39,434.14379208573,
Quad Cross 2012,2012-09-9,4 Men,4,34,424.35212413385,
Blandford Beer Cross,2012-09-15,CAT 3/4,13,37,377.82890001333,
Blandford Beer Cross,2012-09-15,CAT 4 M,3,66,419.25436272642,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,12,31,373.41785797576,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,3,77,416.80948093702,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,2,99,416.87561695635,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,1,97,358.30930651818,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,44,123,367.3346481564,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,44,101,383.01183231527,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,18,29,304.1278576384,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,15,34,394.92488626194,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,7,17,398.39962810649,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,36,67,401.50811587869,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,16,40,377.91228609564,
Cycle-Smart International Day 1,2012-11-3,Men 3,36,124,342.467571409,
Cycle-Smart International Day 2,2012-11-4,Men 3,31,126,322.58527364691,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,30,55,407.42365616137,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,17,37,380.60154172515,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,34,47,417.63795871862,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,76,88,618.75078814759,
Baystate Cyclocross Day 1,2012-11-24,Men 3,40,81,387.99629219471,
Baystate Cyclocross Day 2,2012-11-25,Men 3,52,65,461.28693544019,
NBX Gran Prix Day 1,2012-12-1,3 Men,36,86,378.58680104188,
NBX Gran Prix Day 2,2012-12-2,3 Men,48,77,420.46604563708,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,28,53,418.40335855224,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,20,57,389.90529179282,
DAS Beaver Cross,2012-12-9,Cat 3,5,7,421.10553775559,
Quad Cyclocross,2013-09-8,3 Men,48,82,465.91464200053,
Quad Cyclocross,2013-09-8,Single Speed Men Open,23,42,429.98911044452,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,59,75,466.04779425198,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,77,119,452.61685468879,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,65,111,427.49523894765,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,72,159,409.69030839489,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,61,159,386.99286823545,
Marty Cross,2013-10-19,Men Cat 3,23,36,446.83293718604,
Marty Cross Day 2,2013-10-20,Men Cat 3,22,39,418.06815713332,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,36,85,405.93619458485,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,12,27,396.30630591736,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,65,125,411.40713807342,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,58,105,409.67906889863,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,23,48,416.98163749223,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,8,32,327.19861186722,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,39,48,359.87365346062,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,44,58,456.6591904566,
NBX Grand Prix Day 1,2013-12-7,3 Men,48,83,428.42219841667,
NBX Grand Prix Day 2,2013-12-8,3 Men,34,74,368.15194700272,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,30,59,400,
The Ice Weasels Cometh,2013-12-14,Singlespeed,55,75,517.03659494765,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,75,129,426.29072103933,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,61,117,409.31903668598,
The Backcountry Cross,2014-10-12,Men's BCX 30 km,8,15,410,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,41,69,438.06873831808,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,32,46,450.12096332846,
Cycle-Smart International,2014-11-1,Men 3,48,119,375.94465535385,
Cycle-Smart International - Day 2,2014-11-2,Men 3,48,103,393.79460475392,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,40,94,393.23453302642,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,74,79,504.46327019368,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,64,89,432.88038262141,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,56,78,527.39349035849,
Ice Weasels Cometh,2014-12-13,Killer B,39,73,450.9025014827,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,87,117,480.21595549403,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,82,103,453.79583559188,
