First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Whipple,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,4,36,267.20307012301,
Brian,Karlow,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,10,69,298.80799621516,
John,Whipple,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,11,69,303.83045281873,
Bob,Karlow,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,18,69,338.98764904373,
Bob,Karlow,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,1,78,249.48341166859,
Bob,Karlow,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,11,31,266.35350753407,
Brian,Karlow,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,12,31,273.7156874275,
John,Whipple,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,4,57,286.56441379282,
Bob,Karlow,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,4,54,257.82017608798,
Brian,Karlow,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,6,54,274.25027344283,
John,Whipple,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,11,54,325.53659240879,
Brian,Karlow,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,2,58,231.70540608293,
Bob,Karlow,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,4,58,246.08451303978,
Bob,Karlow,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,1,51,224.51585260451,
Brian,Karlow,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,2,51,233.54346492889,
John,Whipple,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,10,57,307.11633391039,
Bob,Karlow,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,1,53,224.45331342123,
Brian,Karlow,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,8,53,282.84856978467,
John,Whipple,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,11,63,325.45385758707,
Bob,Karlow,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,2,64,272.98645807827,
Brian,Karlow,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,3,64,278.87477992405,
John,Whipple,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,7,66,280.07183479457,
Bob,Karlow,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,2,72,262.01675128149,
Brian,Karlow,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,4,72,273.89831430594,
Bob,Karlow,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,1,69,230.42468229891,
Brian,Karlow,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,3,69,243.7671415739,
Bob,Karlow,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,1,51,247.14108216242,
Brian,Karlow,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,3,51,262.40696458243,
John,Whipple,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,10,67,309.84467621404,
Brian,Karlow,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,1,75,236.3456741834,
Bob,Karlow,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,2,75,242.17600918675,
John,Whipple,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,4,64,258.71521678878,
Bob,Karlow,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,1,66,244.40315120636,
Brian,Karlow,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,10,66,297.6879476825,
John,Whipple,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,6,65,283.78440861402,
Brian,Karlow,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,3,89,272.00722377557,
Bob,Karlow,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,4,89,275.97460858094,
Wayne,Simon,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,19,53,357.0163157069,
Wayne,Simon,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,7,29,338.92190733683,
Wayne,Simon,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,8,21,340.54848792671,
John,Whipple,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,5,88,244.95623713147,
Brian,Karlow,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,14,26,480.50109583006,
Brian,Karlow,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,10,11,535.56824565625,
John,Whipple,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,6,56,280.73613073926,
Brian,Karlow,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,62,59,651.48550877396,
John,Whipple,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,7,64,278.05530950923,
Brian,Karlow,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,2,55,262.15932825362,
Brian,Karlow,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,12,21,460.90015534981,
John,Whipple,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,6,44,279.10675292084,
Brian,Karlow,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,7,55,290.26840002622,
Brian,Karlow,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,3,52,260.93075817648,
John,Whipple,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,5,63,261.48175953583,
Brian,Karlow,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,4,60,277.41335600325,
John,Whipple,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,6,58,273.63228817197,
Brian,Karlow,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,5,64,269.79649960595,
John,Whipple,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,3,49,256.86194281195,
Brian,Karlow,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,3,60,265.09031232893,
John,Whipple,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,4,32,259.29222658176,
Brian,Karlow,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,6,45,288.81785475576,
Wayne,Simon,Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,2,30,359.01591856862,
John,Whipple,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,6,65,276.17923655651,
Brian,Karlow,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,6,79,271.93615852219,
Brian,Karlow,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,5,78,277.37877086163,
Wayne,Simon,USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,1,25,292.68799941241,
John,Whipple,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,6,73,250.73603277417,
Brian,Karlow,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,2,80,253.40830892196,
