Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park Cyclocross,2013-09-29,Citizen Men,55,59,609.8275862069,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,9,10,594.14299308938,
Pumpkin CX,2013-10-27,Beginner Men,31,40,589.15854272719,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,16,18,612.94631485682,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),39,41,614.70137455475,
CastleCross CX,2014-10-4,Novice  Men (Men),35,40,603.94736842105,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,11,11,642.93434173115,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men C 40+,9,9,636.83873626843,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),31,39,605.68805920907,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),62,77,622.91326225788,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),50,62,599.38466528743,
