Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,27220,Nolan,Stephenson,Boulder Junior Cycling,17:53.0,364269,453.72519876925,404.96460920931,
Men JM 10-12  ,2,57139,Zane,Worrell,,18:17.0,362912,463.41113051856,419.80602247047,
Men JM 10-12  ,3,155194,Torin,Bickmore,Boulder Junior Cycling,18:45.7,522560,478.68552600659,434.64743573162,
Men JM 10-12  ,4,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,19:08.1,364254,538.53732855972,449.48884899278,
Men JM 10-12  ,5,37955,Oliver,Hart,Boulder Junior Cycling,19:17.4,318174,487.19019950771,464.33026225394,
Men JM 10-12  ,6,78250,Nolan,Jenkins,,19:20.9,355670,495.55380684939,479.17167551509,
Men JM 10-12  ,7,46013,Aiden,Keller,Boulder Junior Cycling,19:34.4,363875,531.88043373121,494.01308877625,
Men JM 10-12  ,8,67844,Dakota,Cline,Boulder Junior Cycling,19:41.4,363356,511.64127028849,508.8545020374,
Men JM 10-12  ,9,27221,Bryce,Rodgers,,20:18.5,363111,519.35362282134,523.69591529856,
Men JM 10-12  ,10,49547,Vin,Hludzinski,Boulder Junior Cycling,20:46.0,363182,562.5941514959,538.53732855972,
Men JM 10-12  ,11,54870,Noah,Williams,Alexander Dawson School,20:52.2,185731,483.22780791796,553.37874182087,
Men JM 10-12  ,12,78252,Grey,Ottenstein,,20:59.5,382605,594.78030144778,568.22015508203,
Men JM 10-12  ,13,94067,Luke,Elphingstone,Boulder Junior Cycling,21:07.3,386429,593.50510536768,583.06156834318,
Men JM 10-12  ,14,46087,William,Greig,Boulder Junior Cycling,21:14.9,362682,621.31997053828,597.90298160434,
Men JM 10-12  ,15,61928,Andrew,Charlet,,21:42.6,363423,661.84924705754,612.7443948655,
Men JM 10-12  ,16,78259,Miguel,Gallegos,Boulder Junior Cycling,23:14.6,386629,702.3021592475,627.58580812665,
Men JM 10-12  ,17,78257,Nathan,Pawlak,Boulder Junior Cycling,23:38.7,379737,639.92420511817,642.42722138781,
Men JM 10-12  ,18,84668,Ty,Musgrave,,25:41.0,390930,759.74294599694,657.26863464897,
Men JM 10-12  ,19,71689,Austin,Kattenhorn,Boulder Junior Cycling,27:39.4,363280,731.79943567123,672.11004791012,
Men JM 13-14  ,1,26352,Denzel,Stephenson,Boulder Junior Cycling,15:53.8,331144,390.03859541225,406.5025183252,
Men JM 13-14  ,2,59196,Cassidy,Bailey,Boulder Junior Cycling,16:34.3,289005,475.34810050993,420.76213407877,
Men JM 13-14  ,3,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,17:09.2,363681,481.00428560934,435.02174983234,
Men JM 13-14  ,4,78238,Nic,Jenkins,,17:19.9,355674,478.36238444028,449.28136558591,
Men JM 13-14  ,5,70656,Kendrick,Boots,IC3Colorado,17:56.7,363665,534.50502655316,463.54098133948,
Men JM 13-14  ,6,62777,Ethan,Wright,Boulder Junior Cycling,17:58.4,362707,546.01210730952,477.80059709305,
Men JM 13-14  ,7,74053,Sam,Brown,,18:17.5,364328,486.07315842625,492.06021284662,
Men JM 13-14  ,8,29455,Nolan,Brunner,Boulder Junior Cycling,18:31.0,318530,527.21661874518,506.31982860019,
Men JM 13-14  ,9,73753,Finn,Gullickson,,18:37.7,387670,558.04173579219,520.57944435376,
Men JM 13-14  ,10,90261,Tyler,Scholl,,18:57.0,,600,534.83906010733,
Men JM 13-14  ,11,37293,Riley,Sheehan,OGF&T,19:45.7,362468,543.88767887603,549.0986758609,
Men JM 13-14  ,12,26049,Trevor,Way,,20:00.0,364571,568.67484743676,563.35829161447,
Men JM 13-14  ,13,49543,Campbell,Watson,Boulder Junior Cycling,20:37.6,363133,627.76738394754,577.61790736804,
Men JM 13-14  ,14,78245,Spencer,Edmunds,Boulder Junior Cycling,20:39.7,388812,656.86832822053,591.87752312161,
Men JM 13-14  ,15,78243,Brooks,Knight,Boulder Junior Cycling,21:34.7,385994,634.48830303959,606.13713887518,
Men JM 13-14  ,16,79945,Donovan,Muniz,Alexander Dawson School,21:56.0,389488,669.52023625075,620.39675462875,
Men JM 13-14  ,17,3758,Ben,Johnson,,21:59.6,295908,514.52423362574,634.65637038232,
Men JM 13-14  ,18,26500,Cooper,Johnson,International Christian Cycling Club,22:10.3,389940,714.79398537584,648.91598613589,
Men JM 13-14  ,19,36399,Riley,Williams,,22:24.0,,819.99573092052,663.17560188946,
Men JM 13-14  ,20,37208,Keaton,Hodges,IC3Colorado,22:40.0,362922,649.92865194005,677.43521764303,
Men JM 13-14  ,21,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,22:59.1,363642,646.51375443183,691.6948333966,
Men JM 13-14  ,22,37958,Carson,Wille,,23:45.9,363555,674.70018268209,705.95444915017,
Men JM 15-16  ,1,25344,Gage,Hecht,IC3Colorado,39:03.5,277074,267.2735288659,310.82473379737,
Men JM 15-16  ,2,12115,Liam,Dunn,Clif Bar Development Cross Team,40:02.0,271147,339.28314230456,322.43508893536,
Men JM 15-16  ,3,25346,Cade,Bickmore,Boulder Junior Cycling,40:08.3,286308,399.75577337053,334.04544407335,
Men JM 15-16  ,4,26685,Eric,Brunner,Boulder Junior Cycling,40:08.7,298963,390.89012073407,345.65579921134,
Men JM 15-16  ,5,61929,Chris,Key,Boulder Junior Cycling,40:35.6,363082,366.85520918737,357.26615434934,
Men JM 15-16  ,6,30140,Jack,Tanner,Boulder Junior Cycling,40:37.0,309291,392.00350887177,368.87650948733,
Men JM 15-16  ,7,12117,Cormac,Dunn,Clif Bar Development Cross Team,40:43.7,271148,367.05313140072,380.48686462532,
Men JM 15-16  ,8,26492,Adin,Baird,BJC/Tokyo Joe's Junior Development,41:21.4,302831,322.47937467531,392.09721976332,
Men JM 15-16  ,9,12114,Ben,Hogan,Boulder Junior Cycling,42:49.3,270866,418.75783791575,403.70757490131,
Men JM 15-16  ,10,25345,Stephen,Haas,Black Sheep Junior Cycling,43:31.2,284765,428.42972263443,415.3179300393,
Men JM 15-16  ,11,67845,Cameron,Bellian,Boulder Junior Cycling,43:43.4,362649,476.33401471994,426.92828517729,
Men JM 15-16  ,12,26496,Jacques,De curnou,Boulder Junior Cycling,44:08.5,293997,472.05420902964,438.53864031529,
Men JM 15-16  ,13,82544,Evan,Clouse,Cole Sport,@ 1 Lap,323978,430.26334890984,450.14899545328,
Men JM 15-16  ,14,64120,Stuart,Mcknight,Boulder Junior Cycling,@ 1 Lap,363692,426.92828517729,461.75935059127,
Men JM 15-16  ,15,46088,Maxl,Freeman,Black Sheep Junior Cycling,@ 1 Lap,283751,408.975954717,473.36970572927,
Men JM 15-16  ,16,82944,Jackson,Kahl,,@ 1 Lap,,427.3247492833,484.98006086726,
Men JM 15-16  ,17,26489,Calvin,Johnson,International Christian Cycling Club,@ 1 Lap,389939,447.81303886956,496.59041600525,
Men JM 15-16  ,18,57138,Jack,Ellmer,,@ 1 Lap,310432,450,508.20077114324,
Men JM 15-16  ,19,78356,Joshua,Schroeder,International Christian Cycling Club,@ 1 Lap,351364,523.85093400268,519.81112628124,
Men JM 15-16  ,20,37207,Jack,Doherty,Black Sheep Junior Cycling,@ 1 Lap,368692,494.64126650939,531.42148141923,
Men JM 15-16  ,21,81145,Liam,Obrien,IC3Colorado,@ 1 Lap,369463,599.47798980725,543.03183655722,
Men JM 17-18  ,1,26172,Maxx,Chance,Clif Bar Development Cross Team,37:11.3,303319,298.92940201413,263.63756943977,
Men JM 17-18  ,2,39078,Garrett,Gerchar,Boulder Junior Cycling,37:12.6,344890,278.55295223329,286.74449411055,
Men JM 17-18  ,3,26574,Ian,Mcpherson,Clif Bar Development Cross Team,39:00.8,282067,309.655835877,309.85141878133,
Men JM 17-18  ,4,46096,Nevin,Whittemore,Boulder Junior Cycling,39:43.2,361565,354.10721087129,332.95834345212,
Men JM 17-18  ,5,12089,Michael,Dessau,Slipstream-Craddock Junior Development,39:57.5,266626,321.90030130806,356.0652681229,
Men JM 17-18  ,6,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,40:18.8,332056,383.55238226155,379.17219279368,
Men JM 17-18  ,7,64118,Joe,Christiansen,,41:46.7,295821,421.00585266736,402.27911746446,
Men JM 17-18  ,8,78216,Christian,Panozzo,,42:26.0,386218,527.15281579822,425.38604213524,
Men JM 17-18  ,9,71691,Zack,Jensen,,44:34.3,363338,435.29328226317,448.49296680602,
Men JM 17-18  ,10,78309,Christopher,Wahle,International Christian Cycling Club,45:38.7,388069,465.93155703191,471.5998914768,
Men JM 17-18  ,11,67849,Max,Schmidtmann,Black Sheep Cartel,@ 1 Lap,363173,508.37276769349,494.70681614758,
Men JM 17-18  ,12,26173,Scott,Way,,@ 1 Lap,364410,536.04472977744,517.81374081836,
Men SIngleSpeed  ,1,3843,Colby,Pearce,Panache Cyclewear,46:07.1,52850,234.33358503033,225.61888047349,
Men SIngleSpeed  ,2,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,46:34.6,329668,273.25350313829,235.32846794502,
Men SIngleSpeed  ,3,49500,Taylor,Nye,Gates Carbon Drive,46:39.8,358595,269.55612400456,245.03805541656,
Men SIngleSpeed  ,4,26283,Mitch,Westall,Gates Carbon Drive,47:57.4,37798,253.49230394004,254.7476428881,
Men SIngleSpeed  ,5,26430,Carlos,Casali,Gates Carbon Drive,48:09.8,216719,295.97335871165,264.45723035963,
Men SIngleSpeed  ,6,203236,Daniel,Porter,First City Cycling Team,48:59.3,214597,346.75963930688,274.16681783117,
Men SIngleSpeed  ,7,54954,Justin,Sheldon,,49:00.2,280424,322.75919894255,283.87640530271,
Men SIngleSpeed  ,8,45914,Alex,Clayden,,49:18.3,363035,343.454072838,293.58599277425,
Men SIngleSpeed  ,9,22530,Colin,Mckernan,Feedback Sports Racing,49:18.9,153352,370.89280699464,303.29558024578,
Men SIngleSpeed  ,10,12327,Harold,Stephenson,Rally Sport Cycling Team,50:04.2,271424,356.02736247155,313.00516771732,
Men SIngleSpeed  ,11,26166,Brian,Hutchison,Gates Carbon Drive,50:10.5,87058,367.92794463491,322.71475518886,
Men SIngleSpeed  ,12,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,50:14.8,298689,384.29565496361,332.4243426604,
Men SIngleSpeed  ,13,3861,Derek,Strong,Gates Carbon Drive,50:26.3,34451,400,342.13393013193,
Men SIngleSpeed  ,14,23597,Chris,Mcgee,Feedback Sports Racing,50:26.6,23458,341.31262758679,351.84351760347,
Men SIngleSpeed  ,15,26309,Josh,Teplitzky,Cycleton,50:36.3,35207,406.27838691133,361.55310507501,
Men SIngleSpeed  ,16,26964,Travis,Stone,Routine Leg Works,50:43.3,294,336.50568802046,371.26269254654,
Men SIngleSpeed  ,17,62699,Rocco,Calgiano,Boulder Cycle Sport,50:51.0,165563,397.06808001563,380.97228001808,
Men SIngleSpeed  ,18,25133,Brian,Milnick,Routine Leg Works,52:09.0,91543,415.02185616216,390.68186748962,
Men SIngleSpeed  ,19,61972,Jesse,Swift,Gates Carbon Drive,52:11.6,100646,275.06087551441,400.39145496116,
Men SIngleSpeed  ,20,26300,Jeffrey,Homan,Fort Collins Cycling Team,52:18.3,188296,410.82910367481,410.10104243269,
Men SIngleSpeed  ,21,49582,Chris,Martel,Groove Subaru-Alpha Bicycle Co,52:39.0,113808,444.64911007933,419.81062990423,
Men SIngleSpeed  ,22,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,52:39.4,363031,401.57454491657,429.52021737577,
Men SIngleSpeed  ,23,78211,Nic,Handy,Groove Subaru-Alpha Bicycle Co,53:06.2,387778,365.24213256705,439.2298048473,
Men SIngleSpeed  ,24,78306,Justin,Simoni,Salvagetti/Happy Coffee Cyclocross,53:09.8,389065,438.774325843,448.93939231884,
Men SIngleSpeed  ,25,26863,Samer,Khodor,Natural Grocers Cycling Team,53:19.1,78361,432.60179792032,458.64897979038,
Men SIngleSpeed  ,26,86987,Michael,Dickinson,,53:40.1,,533.42492107922,468.35856726192,
Men SIngleSpeed  ,27,58890,Adam,Prasise,Colorbiotics,54:02.8,341218,340.80756336969,478.06815473345,
Men SIngleSpeed  ,28,22719,Michael,Beck,Routine Leg Works,@ 1 Lap,3084,431.01877845111,487.77774220499,
Men SIngleSpeed  ,29,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,285134,601.94954223816,497.48732967653,
Men SIngleSpeed  ,30,26260,Reeves,Macdonald,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,364602,464.71476867475,507.19691714807,
Men SIngleSpeed  ,31,59610,Jesse,Pisel,,@ 1 Lap,362127,451.08644362738,516.9065046196,
Men SIngleSpeed  ,32,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,524.55836243436,526.61609209114,
Men SIngleSpeed  ,33,90905,Jon,Keyzer,,@ 1 Lap,298334,400,536.32567956268,
Men SIngleSpeed  ,34,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,472.50272881404,546.03526703421,
Men SIngleSpeed  ,DNF,32019,David,Hohensee,Team Evergreen Racing,DNF,365853,544.02444403365,555.74485450575,
Men SIngleSpeed  ,DNF,61981,Kelly,Nindorf,Denver 38 Racing,DNF,362714,431.73853407344,555.74485450575,
Men SIngleSpeed  ,DNF,26598,Taylor,Jung,Gates Carbon Drive,DNF,241461,377.96161132628,555.74485450575,
Men SM 3  ,1,26397,Eric,Collins,,47:11.9,7425,337.53681368194,308.74570789682,
Men SM 3  ,2,61929,Chris,Key,Boulder Junior Cycling,47:47.8,363082,366.85520918737,313.48686134842,
Men SM 3  ,3,12115,Liam,Dunn,Clif Bar Development Cross Team,47:57.9,271147,339.28314230456,318.22801480002,
Men SM 3  ,4,26685,Eric,Brunner,Boulder Junior Cycling,48:17.4,298963,390.89012073407,322.96916825162,
Men SM 3  ,5,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,48:26.5,332056,383.55238226155,327.71032170322,
Men SM 3  ,6,61978,Michael,Huisenga,Boulder Running Company Cycling Team,48:31.2,363623,360.5476653165,332.45147515482,
Men SM 3  ,7,30140,Jack,Tanner,Boulder Junior Cycling,48:43.2,309291,392.00350887177,337.19262860642,
Men SM 3  ,8,78841,Brad,Neagos,Natural Grocers Cycling Team,48:43.6,372580,380.25526448633,341.93378205802,
Men SM 3  ,9,82501,Eric,Fossell,Michael's Cycles Team,48:57.1,296311,425.65910469595,346.67493550962,
Men SM 3  ,10,68146,Michael,Shea,,48:58.4,294673,351.36238521536,351.41608896122,
Men SM 3  ,11,81185,Daniel,Fry,First City Cycling Team,49:24.2,143504,324.01870908573,356.15724241282,
Men SM 3  ,12,70588,Braden,Snead,SRAM Factory,49:29.8,361983,346.61341368991,360.89839586442,
Men SM 3  ,13,26229,Ryan,Lewandowski,CROSS PROPZ RACING,49:51.4,244504,353.63763209228,365.63954931602,
Men SM 3  ,14,12262,Isaac,Dancy,,49:54.2,191649,388.15527265162,370.38070276761,
Men SM 3  ,15,2364,Carl,Boni,Rapid Racing,50:24.9,244813,358.95673159624,375.12185621921,
Men SM 3  ,16,12117,Cormac,Dunn,Clif Bar Development Cross Team,50:33.1,271148,367.05313140072,379.86300967081,
Men SM 3  ,17,57247,Zach,Bodhane,,50:34.8,301170,367.51141569478,384.60416312241,
Men SM 3  ,18,61979,Eli,Hemming,Groove Subaru-Alpha Bicycle Co,50:37.6,363812,386.93081533854,389.34531657401,
Men SM 3  ,19,26374,Aaron,Vaughn,Rally Sport Cycling Team,50:44.5,269163,385.65594398328,394.08647002561,
Men SM 3  ,20,35064,Dylan,Dearborn,Capital Bicycle Racing Club,50:48.1,313668,411.61539045175,398.82762347721,
Men SM 3  ,21,38091,Andy,Lueck,Rasmussen Bike Shop,50:48.1,240305,414.98632314391,403.56877692881,
Men SM 3  ,22,65218,David,Pfeiffer,Boulder Running Company Cycling Team,50:52.2,293439,438.24832126052,408.30993038041,
Men SM 3  ,23,46860,Scott,Peterson,Team Small Batch,51:04.4,115185,436.35872406097,413.05108383201,
Men SM 3  ,24,26539,Phillip,Ball,,51:23.8,201144,428.6066697452,417.79223728361,
Men SM 3  ,25,58790,Clint,Mitchell,Front Rangers Cycling Club,51:41.4,192127,345.3285290533,422.53339073521,
Men SM 3  ,26,11918,Daimeon,Shanks,,52:00.8,126532,399.95191729758,427.27454418681,
Men SM 3  ,27,26653,Jay,Zorn,First City Cycling Team,52:06.5,186546,383.04360573759,432.01569763841,
Men SM 3  ,28,57149,Paul,Tanguay,First City Cycling Team,52:50.6,135119,403.62601357439,436.75685109001,
Men SM 3  ,29,82951,Travis,Chapman,,53:23.7,309188,391.01022129643,441.49800454161,
Men SM 3  ,30,37963,Eric,Jones,,53:47.2,154867,395.77299009911,446.23915799321,
Men SM 3  ,31,26180,Doug,Richards,Blue Sky Velo,54:52.4,364183,365.24001585984,450.98031144481,
Men SM 3  ,32,71396,Joshua,Schuler,Guitar Lab,@ 1 Lap,74308,400,455.72146489641,
Men SM 3  ,DNF,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,DNF,26666,336.4787516812,460.46261834801,
Men SM 3  ,DNF,67863,William,Nabours,,DNF,348996,360.78957399667,460.46261834801,
Men SM 3  ,DNF,30822,Dave,Farrell,Team Body Sync,DNF,276330,388.25333046297,460.46261834801,
Men SM 3  ,DNF,26755,Lucas,Clarke,Primal - 1st Bank,DNF,343000,384.2552564566,460.46261834801,
Men SM 3  ,DNF,25346,Cade,Bickmore,Boulder Junior Cycling,DNF,286308,399.75577337053,460.46261834801,
Men SM 3  ,DNF,26695,Zach,Lee,Team Small Batch,DNF,89758,432.80853533882,460.46261834801,
Men SM 35+  ,1,51364,Steven,Stefko,First City Cycling Team,45:15.1,363631,196.78921706117,186.30901530363,
Men SM 35+  ,2,25268,Michael,Robson,MOOTS,45:33.0,64112,207.07991447473,191.36609619941,
Men SM 35+  ,3,78349,J,Clark,,45:55.5,132523,228.93262547453,196.42317709518,
Men SM 35+  ,4,4027,Ward,Baker,Team Kappius,46:06.3,109619,224.19374971757,201.48025799096,
Men SM 35+  ,5,4063,Tim,Faia,Trek Cyclocross Collective,46:30.3,40096,226.28756629111,206.53733888673,
Men SM 35+  ,6,21124,Greg,Krause,,46:46.8,255940,243.10424286036,211.59441978251,
Men SM 35+  ,7,29410,Charles,Coyle,Groove Subaru-Alpha Bicycle Co,46:59.4,102604,269.1278326541,216.65150067829,
Men SM 35+  ,8,12366,Russell,Griffin,Cycleton,47:01.5,14176,255.86072563191,221.70858157406,
Men SM 35+  ,9,32011,Frank,Overton,,47:01.7,117894,238.13268745882,226.76566246984,
Men SM 35+  ,10,2532,Taylor,Carrington,Turin Bicycling Society,47:07.9,121888,206.03363543758,231.82274336561,
Men SM 35+  ,11,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,47:13.2,269718,281.43584654096,236.87982426139,
Men SM 35+  ,12,26430,Carlos,Casali,Gates Carbon Drive,47:16.0,216719,295.97335871165,241.93690515716,
Men SM 35+  ,13,29990,Jon,Coln,Boulder Running Company Cycling Team,47:17.7,7455,272.09520247782,246.99398605294,
Men SM 35+  ,14,25253,Brian,Hludzinski,Boulder Cycle Sport,47:22.7,16334,255.94430404121,252.05106694871,
Men SM 35+  ,15,26812,Ross,Delaplane,Feedback Sports Racing,47:22.7,9105,270.42738364791,257.10814784449,
Men SM 35+  ,16,30107,Matt,Davies,Boulder Cycle Sport,47:25.0,363289,269.35453972698,262.16522874026,
Men SM 35+  ,17,26165,Jeff,Cospolich,Wilderness Sports,47:31.2,138206,255.44117040314,267.22230963604,
Men SM 35+  ,18,3849,Thomas,Spannring,,47:33.3,189584,285.39997735037,272.27939053181,
Men SM 35+  ,19,26429,Grant,Holicky,Evol Elite Racing,47:35.4,173244,270.17892549518,277.33647142759,
Men SM 35+  ,20,12248,Glen,Light,MOOTS,47:45.1,21170,235.48239767134,282.39355232336,
Men SM 35+  ,21,9524,Garren,Watkins,USC Cycling Team,47:50.9,362025,309.64799689494,287.45063321914,
Men SM 35+  ,22,37104,Jeremy,Young,,48:01.1,39290,266.83357913733,292.50771411492,
Men SM 35+  ,23,69724,Josh,Holland,USC Cycling Team,48:10.0,156679,289.50128908791,297.56479501069,
Men SM 35+  ,24,21138,Gregory,Keller,Boulder Cycle Sport,48:28.3,154167,299.59880849004,302.62187590647,
Men SM 35+  ,25,110082,Patrick,J gallegos,,48:31.4,78794,303.42706274853,307.67895680224,
Men SM 35+  ,26,2304,Clay,Harris,Team Kappius,48:31.9,152172,307.70199523519,312.73603769802,
Men SM 35+  ,27,37163,Paul,Lugar,,48:45.8,21788,345.36617780226,317.79311859379,
Men SM 35+  ,28,27059,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,48:58.0,59443,304.67310653125,322.85019948957,
Men SM 35+  ,29,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,49:05.3,295223,300.51230576773,327.90728038534,
Men SM 35+  ,30,59114,Kevin,Obrien,Team Rio Grande,49:26.8,325526,316.9354852997,332.96436128112,
Men SM 35+  ,31,49517,David,Averill,,49:39.7,61639,356.29242425908,338.02144217689,
Men SM 35+  ,32,62725,Gavin,Anderson,Sonic Boom Racing,49:42.6,363026,343.36894303997,343.07852307267,
Men SM 35+  ,33,78195,Thomas,Meiser,,50:12.6,23951,374.15203072831,348.13560396844,
Men SM 35+  ,34,26384,Peder,Horner,Frites En Mayo Velo Club,50:27.0,329142,354.67349528511,353.19268486422,
Men SM 35+  ,35,26650,Mike,Sutter,Boulder Orthopedics,50:47.7,77394,365.95915948389,358.24976576,
Men SM 35+  ,36,62699,Rocco,Calgiano,Boulder Cycle Sport,51:23.1,165563,397.06808001563,363.30684665577,
Men SM 35+  ,37,26399,Shawn,Meredith,Golden Bike Shop,51:30.4,251715,338.63093749744,368.36392755155,
Men SM 35+  ,38,1568,Melissa,Thomas,,51:39.8,169126,535.83634030152,373.42100844732,
Men SM 35+  ,39,11970,Kris,Thompson,303 Cycling,53:18.1,35448,330,378.4780893431,
Men SM 35+  ,40,51339,Josh,Petrucci,Wilderness Sports,53:34.2,362905,326.51464930471,383.53517023887,
Men SM 35+ cat 3  ,1,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,49:16.0,363574,353.06087246602,294.71312632354,
Men SM 35+ cat 3  ,2,85968,Dan,Miller,IC3Colorado,49:25.0,363935,345.33545055022,298.84009631703,
Men SM 35+ cat 3  ,3,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,49:29.0,26666,336.4787516812,302.96706631052,
Men SM 35+ cat 3  ,4,26726,Doug,Ferguson,,49:30.0,86033,358.55778198774,307.094036304,
Men SM 35+ cat 3  ,5,67830,Daniel,Wyszynski,Optimize Endurance Services,49:44.0,364078,341.76765224332,311.22100629749,
Men SM 35+ cat 3  ,6,26570,Joel,Mischke,,49:45.0,77727,346.64273084221,315.34797629098,
Men SM 35+ cat 3  ,7,49505,Barry,Croker,Cycleton,49:46.0,100615,387.5793687953,319.47494628447,
Men SM 35+ cat 3  ,8,54954,Justin,Sheldon,,49:48.0,280424,322.75919894255,323.60191627795,
Men SM 35+ cat 3  ,9,45931,Todd,Saveland,Boulder Cycle Sport,49:52.0,244542,391.11349289432,327.72888627144,
Men SM 35+ cat 3  ,10,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,49:55.0,363596,363.82596734978,331.85585626493,
Men SM 35+ cat 3  ,11,26181,Cary,Dunn,Optimize Endurance Services,49:55.0,10203,345.05547156934,335.98282625842,
Men SM 35+ cat 3  ,12,37938,Jeffrey,Lifgren,Wilderness Sports,50:03.0,362982,386.28590199342,340.1097962519,
Men SM 35+ cat 3  ,13,26596,James,Huang,,50:19.0,364286,417.28948489428,344.23676624539,
Men SM 35+ cat 3  ,14,30822,Dave,Farrell,Team Body Sync,50:20.0,276330,388.25333046297,348.36373623888,
Men SM 35+ cat 3  ,15,78265,Andrew,Sprafke,Rocky Mountain Racing,50:22.0,276370,330.03333445614,352.49070623236,
Men SM 35+ cat 3  ,16,57172,Daniel,Mellish,Team Kappius,50:25.0,248798,415.09459489414,356.61767622585,
Men SM 35+ cat 3  ,17,26295,Matt,Lohrentz,,50:38.0,145929,383.08885021371,360.74464621934,
Men SM 35+ cat 3  ,18,78640,Jon,Alegranti,,50:38.0,338,346.97629804514,364.87161621283,
Men SM 35+ cat 3  ,19,26007,David,Walker,,50:47.0,59295,384.56373938588,368.99858620631,
Men SM 35+ cat 3  ,20,40877,Heath,Garvey,Fort Collins Cycling Team,51:03.0,12891,366.43418714781,373.1255561998,
Men SM 35+ cat 3  ,21,6287,Ben,Delaney,,51:12.0,156019,348.61789799079,377.25252619329,
Men SM 35+ cat 3  ,22,26517,Jason,Sumner,14527,51:21.0,180028,359.45681832127,381.37949618677,
Men SM 35+ cat 3  ,23,57540,Alan,Angelopulos,,51:23.0,363393,393.30418936324,385.50646618026,
Men SM 35+ cat 3  ,24,46031,Christopher,Fox,Boulder Cycle Sport,51:23.0,363495,357.46140250224,389.63343617375,
Men SM 35+ cat 3  ,25,74232,Rod,Bolls,USC Cycling Team,51:24.0,309879,396.31327455963,393.76040616724,
Men SM 35+ cat 3  ,26,1222,Michael,Spangenberg,Rally Sport Cycling Team,51:27.0,69228,392.3823509091,397.88737616072,
Men SM 35+ cat 3  ,27,26229,Ryan,Lewandowski,CROSS PROPZ RACING,51:32.0,244504,353.63763209228,402.01434615421,
Men SM 35+ cat 3  ,28,26016,Peter,Lopez,Frites En Mayo Velo Club,51:38.0,21586,405.24002042217,406.1413161477,
Men SM 35+ cat 3  ,29,49554,Darren,Eubanks,Team Kappius,51:43.0,362999,405.70867460343,410.26828614118,
Men SM 35+ cat 3  ,30,34938,,John,,51:51.0,150549,423.49306556336,414.39525613467,
Men SM 35+ cat 3  ,31,26431,Thomas,Needy,IC3Colorado,51:52.0,92589,409.45066538516,418.52222612816,
Men SM 35+ cat 3  ,32,57149,Paul,Tanguay,First City Cycling Team,51:53.0,135119,403.62601357439,422.64919612165,
Men SM 35+ cat 3  ,33,26439,Matt,Robinson,High Peaks Masters,51:56.0,235901,445.14615320087,426.77616611513,
Men SM 35+ cat 3  ,34,62748,John,Deibert,High Peaks Masters,51:57.0,363058,412.19075551047,430.90313610862,
Men SM 35+ cat 3  ,35,62751,Brad,Fentress,,52:03.0,362547,389.63343617375,435.03010610211,
Men SM 35+ cat 3  ,36,82985,Sean,P. malone,Frites En Mayo Velo Club,52:22.0,368396,430.69141128447,439.15707609559,
Men SM 35+ cat 3  ,37,26044,Brad,Woodard,Team Body Sync,52:24.0,299003,400.10082211023,443.28404608908,
Men SM 35+ cat 3  ,38,35064,Dylan,Dearborn,Capital Bicycle Racing Club,52:28.0,313668,411.61539045175,447.41101608257,
Men SM 35+ cat 3  ,39,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,52:31.0,368822,450.93821470484,451.53798607606,
Men SM 35+ cat 3  ,40,26653,Jay,Zorn,First City Cycling Team,52:42.0,186546,383.04360573759,455.66495606954,
Men SM 35+ cat 3  ,41,26447,Adam,Devoe,Frites En Mayo Velo Club,52:43.0,363991,424.41946816158,459.79192606303,
Men SM 35+ cat 3  ,42,17453,Ryan,Hughs,Pain Cave Productions,52:50.0,112103,384.36916938454,463.91889605652,
Men SM 35+ cat 3  ,43,27216,Zachary,Rudolph,USC Cycling Team,53:03.0,259450,429.08221624446,468.04586605,
Men SM 35+ cat 3  ,44,26863,Samer,Khodor,Natural Grocers Cycling Team,53:04.0,78361,432.60179792032,472.17283604349,
Men SM 35+ cat 3  ,45,37963,Eric,Jones,,53:04.0,154867,395.77299009911,476.29980603698,
