Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,122,128,522.95833120642,
Racoon Cross,2011-11-13,Juniors,5,7,399.66666666667,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,4,27,484.81879550303,
Month of Mud at North Park,2013-10-20,Beginner,40,40,633.01739680646,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,3,26,357.04019812467,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,9,23,403.06024065159,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,2,47,384.20831081967,
Sacramento CX #2,2014-10-19,Men B,8,38,375.23332515078,
Franklin Cyclocross,2014-10-25,Juniors Under 19 Cat 2/3/4/5,4,10,406.96277498474,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,7,13,355.7600230354,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,8,35,375.6349018483,
Sacramento CX #8,2015-01-17,Men B,7,34,345.02125379953,
Sacramento Cyclocross Race #3,2016-10-23,Men B,6,13,390.49391057693,
