Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2015-11-8,Men Senior  Cat 45,38,53,618.68537125322,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,14,25,553.58436759628,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,57,70,626.33892568395,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,32,41,633.01683670607,
Gobble Cross,2016-11-6,Men Senior  Cat 5,6,20,512.69862683567,
Flyers Cross,2016-11-13,Men  Cat 34,6,16,525.32637313991,
Flyers Cross,2016-11-13,Men  Cat 5,11,16,624.04032889552,
Ruts and Guts,2016-12-4,Men Cat 5,17,29,570.1337781926,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,3,21,465.99570726875,
Gobble Cross ,2019-11-10,Men Cat 5,4,18,441.70215528394,
