Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-23 918 Juniors,1,44121,Scott,Mcgill jr.,C3 Twenty 20 Cycling Co.,46:24.0,281178,,,
Men CAT 1-23 918 Juniors,2,78079,Sam,Margolis,Team Vortex,51:25.7,368379,,,
Men CAT 1-23 918 Juniors,3,86008,Gabriel,Castano,T-Town Express,52:34.0,378224,,,
Men CAT 1-23 918 Juniors,4,92065,Andrew,Dapper,Team Vortex,54:22.4,297396,,,
Men CAT 1-4 35+ Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,35:26.3,136195,210.54359663764,200.92359965701,
Men CAT 1-4 35+ Masters,2,2985,Greg,Marini,coffee plus inc. com,35:39.7,22509,232.8472377971,209.56061696504,
Men CAT 1-4 35+ Masters,3,21957,Dan,Larino,Pete's Bike/Century Road Club of America,35:51.6,162934,288.64491524096,218.19763427308,
Men CAT 1-4 35+ Masters,4,1365,Ralf,Warmuth,Team SRG,36:00.7,231788,239.63020407316,226.83465158111,
Men CAT 1-4 35+ Masters,5,81264,Nick,Sears,Bike Line,36:14.8,323134,236.66467456624,235.47166888914,
Men CAT 1-4 35+ Masters,6,5011,Daniel,Langlois,BikeTherapy/Melita,36:17.2,200707,296.10725872532,244.10868619717,
Men CAT 1-4 35+ Masters,7,2849,Rob,Collins,Bike Line,36:28.1,58634,246.7400928352,252.7457035052,
Men CAT 1-4 35+ Masters,8,33001,Jack,Drummond,Bicycle Therapy / Melitta,37:09.3,257631,266.97278939819,261.38272081324,
Men CAT 1-4 35+ Masters,9,3042,Eric,Ragot,Sommerville Sports Factory Team,37:31.7,149752,293.19588483997,270.01973812127,
Men CAT 1-4 35+ Masters,10,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,37:35.5,322698,329.90638971657,278.6567554293,
Men CAT 1-4 35+ Masters,11,42780,Brian,Quinn,CRCA / Rapha,37:45.9,303180,333.86942709368,287.29377273733,
Men CAT 1-4 35+ Masters,12,2298,Andy,Gorski,Pro Mountain Outfitters,38:12.9,203109,250.82187350966,295.93079004536,
Men CAT 1-4 35+ Masters,13,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,38:22.6,278445,333.48856598294,304.5678073534,
Men CAT 1-4 35+ Masters,14,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,38:35.9,248779,348.35488161225,313.20482466143,
Men CAT 1-4 35+ Masters,15,59331,Charles,Arensberg,Brandywine Cyclery,38:42.6,1882,330.47885927749,321.84184196946,
Men CAT 1-4 35+ Masters,16,5102,Todd,Kruger,Kim's Bike Shop,38:54.1,171530,314.42365899103,330.47885927749,
Men CAT 1-4 35+ Masters,17,40576,Gregory,Ahnert,Lamprey Systems,38:59.3,188457,318.86058323893,339.11587658552,
Men CAT 1-4 35+ Masters,18,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,39:14.0,192622,329.99918794513,347.75289389356,
Men CAT 1-4 35+ Masters,19,43813,Philaretos,Karavidas,Finkraft Cycling Team,39:14.4,18530,415.00281492988,356.38991120159,
Men CAT 1-4 35+ Masters,20,3233,Chad,Culbertson,Guy's Racing Club,39:39.3,230098,375.61945479036,365.02692850962,
Men CAT 1-4 35+ Masters,21,28615,Angelo,Mascelli,SRAM Factory,39:52.7,213084,367.40218081146,373.66394581765,
Men CAT 1-4 35+ Masters,22,39141,Marc,Bertucco,Kissena Cycling Club,40:05.4,44238,412.75814168887,382.30096312568,
Men CAT 1-4 35+ Masters,23,42805,Joseph,Zurawski,MTBNJ.com - Halter's,40:08.6,297173,401.88392126061,390.93798043372,
Men CAT 1-4 35+ Masters,24,113330,Nikolajs,Vedejs,Campanohvac/breakawaybikes.com,40:26.3,263495,330,399.57499774175,
Men CAT 1-4 35+ Masters,25,13374,Matthew,Morrison,Toasted Head Racing,41:28.3,246153,397.94390514305,408.21201504978,
Men CAT 1-4 35+ Masters,26,96245,Roger,Montes,Brooklyn Velo Force,42:04.6,203753,404.87650947374,416.84903235781,
Men CAT 1-4 35+ Masters,27,4316,Gregory,Pizarek,Sommerville Sports Factory Team,42:26.0,225494,426.36053355037,425.48604966584,
Men CAT 1-4 35+ Masters,28,3461,Ken,Deitch,CS VELO,42:36.2,252131,436.95142280992,434.12306697388,
Men CAT 1-4 35+ Masters,29,2694,Christopher,Stine,Cedar Bike & Paddle,44:37.5,157255,496.01279791898,442.76008428191,
Men CAT 1-4 35+ Masters,30,84399,Daniel,Golden,Search and State,1 Lap,298789,527.66612208851,451.39710158994,
Men CAT 1-4 35+ Masters,31,35083,Raymund,Calaquian,Evolution Racing,1 Lap,301957,501.8701883944,460.03411889797,
Men CAT 1-4 45+ Masters,1,1730,Eric,Schlauch,Team Somerset,44:32.5,31595,244.92791012888,220.33845767411,
Men CAT 1-4 45+ Masters,2,42821,Robert,Reuther,Bike Line,44:35.9,47958,239.76469529207,226.23983759101,
Men CAT 1-4 45+ Masters,3,39116,Carl,Reglar,Verge Sport,45:15.7,281196,264.47043087672,232.14121750791,
Men CAT 1-4 45+ Masters,4,2994,Blair,Saunders,Sportif Coaching Group/BPB,45:22.0,69445,268.26680372654,238.04259742481,
Men CAT 1-4 45+ Masters,5,3774,Raymond,Zeimet,Guy's Racing Club,45:34.5,39437,297.358713919,243.94397734171,
Men CAT 1-4 45+ Masters,6,1747,Kelly,Cline,Revolution Wheelworks Racing,45:40.6,145697,313.10655646905,249.84535725862,
Men CAT 1-4 45+ Masters,7,29627,Rick,Anderson,Team Somerset,45:52.4,1620,275.4074057246,255.74673717552,
Men CAT 1-4 45+ Masters,8,23273,Benjamin,Anemone,Bike Line Cyclocross,46:06.6,156959,309.76721320731,261.64811709242,
Men CAT 1-4 45+ Masters,9,61349,Edwin,Hein,Guy's Racing Club,46:08.9,15699,298.02662456306,267.54949700932,
Men CAT 1-4 45+ Masters,10,3903,Mark,Pohndorf,FinKraft Cycling Team,46:10.1,237877,341.40155588317,273.45087692622,
Men CAT 1-4 45+ Masters,11,2242,Mark,Featherman,Guy's Racing Club,46:18.4,60451,297.75139289796,279.35225684313,
Men CAT 1-4 45+ Masters,12,1004,Christopher,Long,Gotham/Toga!,46:31.4,21521,288.0648153596,285.25363676003,
Men CAT 1-4 45+ Masters,13,2316,Trevor,Williams,Guy's Racing Club,46:39.2,149238,314.76594220951,291.15501667693,
Men CAT 1-4 45+ Masters,14,3904,Kevin,Horan,Finkraft,46:42.1,154136,325.40812908374,297.05639659383,
Men CAT 1-4 45+ Masters,15,66534,Joe,Johnston,FasCat Coaching / Black Bear Cycling,46:57.2,18087,322.46782563598,302.95777651073,
Men CAT 1-4 45+ Masters,16,1001,Greg,Ferguson,Verge Sport Test Pilot,47:11.6,11462,303.70828328771,308.85915642764,
Men CAT 1-4 45+ Masters,17,34544,Monte,Frank,Verge Sport / Test Pilot,47:15.7,82034,306.75587618192,314.76053634454,
Men CAT 1-4 45+ Masters,18,1456,Chris,Facas,Westwood Velo,47:18.7,43711,367.97194510072,320.66191626144,
Men CAT 1-4 45+ Masters,19,20088,Sean,Runnette,Elite Endurance Training Systems,47:25.0,102918,374.26080432835,326.56329617834,
Men CAT 1-4 45+ Masters,20,3051,Robert,Campos,Bike Junkie Racing,47:28.9,101149,272.04800822913,332.46467609525,
Men CAT 1-4 45+ Masters,21,43407,Kevin,Justice,BikeBarnRacing.com,47:49.6,18385,329.68796733683,338.36605601215,
Men CAT 1-4 45+ Masters,22,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,47:56.2,252332,283.08066049157,344.26743592905,
Men CAT 1-4 45+ Masters,23,78044,Matt,Seaton,Finkraft,48:10.3,327350,372.21027602865,350.16881584595,
Men CAT 1-4 45+ Masters,24,29598,Charles,Kline,Bicycle Therapy / Melitta,48:31.1,151073,421.98556818102,356.07019576285,
Men CAT 1-4 45+ Masters,25,3464,Jason,Eicholtz,Philadelphia Ciclismo,48:37.9,252827,361.01670737965,361.97157567976,
Men CAT 1-4 45+ Masters,26,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,48:42.1,151015,412.48195533161,367.87295559666,
Men CAT 1-4 45+ Masters,27,36167,Scott,Sugent,Highgear/Trek/WW,49:01.2,261242,351.81146057077,373.77433551356,
Men CAT 1-4 45+ Masters,28,78422,Joe,Bothell,Bike Line,49:07.7,371205,384.89075334643,379.67571543046,
Men CAT 1-4 45+ Masters,29,95862,Joe,Daub,Deluxx Bikes,49:17.5,153989,405.88327469833,385.57709534736,
Men CAT 1-4 45+ Masters,30,1593,David,Lowe,Philadelphia Ciclismo,49:46.5,212255,363.83245061026,391.47847526427,
Men CAT 1-4 45+ Masters,31,1170,Paul,Debartolo,FinKraft Cycling Team,49:52.9,115836,405.19284113006,397.37985518117,
Men CAT 1-4 45+ Masters,32,2680,N. Johan,Anestad,Evolution Racing,50:18.5,133023,425.4895343674,403.28123509807,
Men CAT 1-4 45+ Masters,33,39146,Raymond,Brettle,Guys Racing,50:22.9,63830,486.3984899341,409.18261501497,
Men CAT 1-4 45+ Masters,34,21973,Sean,Mooney,Action Wheels Bike Shop,50:35.5,267476,489.38297684414,415.08399493187,
Men CAT 1-4 45+ Masters,35,2334,John,Lux,Deluxx Bicycles,50:37.6,21889,381.30553450037,420.98537484878,
Men CAT 1-4 45+ Masters,36,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,50:49.1,283544,441.76092827281,426.88675476568,
Men CAT 1-4 45+ Masters,37,28507,Chuck,Crocco,Team Somerset,51:00.3,196092,474.45191421965,432.78813468258,
Men CAT 1-4 45+ Masters,38,63525,Robert,Mecea,Brooklyn Velo Force,51:17.0,54448,511.81355582439,438.68951459948,
Men CAT 1-4 45+ Masters,39,198,Michael,Bradford,Blue Steel Cyclery,51:17.4,162513,480.94602603543,444.59089451639,
Men CAT 1-4 45+ Masters,40,92646,Scott,Gamble,Bike Line - Chester County Velo,51:32.1,12727,474.76615611049,450.49227443329,
Men CAT 1-4 45+ Masters,41,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,51:44.9,73550,473.29307323576,456.39365435019,
Men CAT 1-4 45+ Masters,42,35075,Greg,Eater,Evolution Racing,52:38.3,298859,475.93330564711,462.29503426709,
Men CAT 1-4 45+ Masters,43,112258,Kurt,Dodds,CS Velo,52:57.0,9666,428.70699538716,468.19641418399,
Men CAT 1-4 45+ Masters,44,110573,Jim,Thistle,Pro Pedals,53:18.9,104176,522.40214928965,474.0977941009,
Men CAT 1-4 45+ Masters,45,5824,Eloy,Anzola,Kissena Cycling Club,53:39.9,198908,523.45385971003,479.9991740178,
Men CAT 1-4 45+ Masters,46,56858,Shawn,Carey,Turks Head Racing,53:42.8,360667,571.24774716325,485.9005539347,
Men CAT 1-4 45+ Masters,47,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,53:49.5,330042,546.10130055322,491.8019338516,
Men CAT 1-4 45+ Masters,48,69807,Paul,Coluccio,Kruis CX p/ b Repucom,53:56.2,66269,458.02108946448,497.7033137685,
Men CAT 1-4 45+ Masters,49,78379,Todd,Wenger,Bike Line,54:11.6,345682,535.76426889031,503.60469368541,
Men CAT 1-4 45+ Masters,50,78104,William,Haley,Fast Forward Racing Team,54:26.2,273721,565.78194554907,509.50607360231,
Men CAT 1-4 45+ Masters,51,36156,Craig,Rotile,Finkraft Cycling Team,54:31.8,302367,557.53163557902,515.40745351921,
Men CAT 1-4 45+ Masters,52,2257,Dusan,Strika,Kissena Cycling Team,54:37.3,61737,585.17618531337,521.30883343611,
Men CAT 1-4 45+ Masters,53,83219,Scott,Klemm,,54:44.9,390304,575.68267878145,527.21021335301,
Men CAT 1-4 45+ Masters,54,5897,Gary,Snyder,Evolution Racing,54:48.4,270006,567.74397821708,533.11159326992,
Men CAT 1-4 45+ Masters,55,23552,Chris,Evans,Guy's Racing Club,55:05.5,170086,533.93278513769,539.01297318682,
Men CAT 1-4 45+ Masters,56,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,55:31.5,103299,512.48075267849,544.91435310372,
Men CAT 1-4 45+ Masters,57,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,55:35.1,259862,565.26403620983,550.81573302062,
Men CAT 1-4 45+ Masters,58,5882,Joe,Favara,GS Simmieria,1 Lap,11334,580.3626146033,556.71711293752,
Men CAT 1-4 45+ Masters,59,5129,Larry,Kaufman,VAN DESSEL,1 Lap,62623,400,562.61849285443,
Men CAT 1-4 45+ Masters,60,83220,Richard,Pickup,Pure Energy Racing,1 Lap,365576,586.24592064673,568.51987277133,
Men CAT 1-4 45+ Masters,61,84404,Marc,Urbanski,Jamis Bicycles/Team Awesome,1 Lap,164389,400,574.42125268823,
Men CAT 1-4 45+ Masters,62,78048,Kirk,Thibault,FTW Foundation,1 Lap,121320,594.34978105571,580.32263260513,
Men CAT 1-4 45+ Masters,63,98671,Steve,Thum,irontown cycling,1 Lap,61709,655.16693503712,586.22401252204,
Men CAT 1-4 45+ Masters,64,7254,Eric,Carlson,Westwood Velo,1 Lap,80344,429.93527096049,592.12539243894,
Men CAT 1-4 55+ Masters,1,36140,Al,Blanchard,FinKraft Cycling Team,39:14.3,255105,321.78808218015,310.55306464134,
Men CAT 1-4 55+ Masters,2,3442,Kevin,Saint clair,Team SKYLINE,39:45.8,92253,347.23568993591,325.99295056994,
Men CAT 1-4 55+ Masters,3,50589,Joseph,Piscitello,Pa Masters rc.,40:22.6,218814,372.032875234,341.43283649854,
Men CAT 1-4 55+ Masters,4,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,40:26.9,268051,376.8010747407,356.87272242714,
Men CAT 1-4 55+ Masters,5,2239,Douglass,Gray,First State Velo Sport,40:29.2,70634,391.10711328341,372.31260835574,
Men CAT 1-4 55+ Masters,6,2416,Kevin,Breckenmaker,ERA CYCLING,41:32.6,45117,427.2841306916,387.75249428434,
Men CAT 1-4 55+ Masters,7,2427,Dennis,Smith,Bike Line,41:58.2,33112,432.71599589064,403.19238021293,
Men CAT 1-4 55+ Masters,8,3044,Jim,Feehan,Kissena,42:19.0,11379,408.47875495951,418.63226614153,
Men CAT 1-4 55+ Masters,9,2410,Mike,Connair,Bike Line,42:46.4,76271,413.98970862243,434.07215207013,
Men CAT 1-4 55+ Masters,10,28627,Gary,Kralik,Evolution Racing,43:24.5,311300,504.06379019941,449.51203799873,
Men CAT 1-4 55+ Masters,11,34567,Art,White,Team Campmor,43:25.4,37936,413.84337028441,464.95192392733,
Men CAT 1-4 55+ Masters,12,68979,Christoph,Ohngemach,Century Road Club of America,43:49.5,368420,464.88289993917,480.39180985593,
Men CAT 1-4 55+ Masters,13,98660,Mark,Solberg,,44:15.9,279935,539.50347013415,495.83169578453,
Men CAT 1-4 55+ Masters,14,3345,Steven,Fairchild,Doylestown Bike Works / Fuji,44:49.6,163014,513.73714785435,511.27158171313,
Men CAT 1-4 55+ Masters,15,3910,David,Stokes,Kissena Cycling Club,45:22.9,46613,423.84410331074,526.71146764173,
Men CAT 1-4 55+ Masters,16,2423,Gary,Dugovich,Beaver Valley Velo,46:09.6,10134,511.27158171313,542.15135357033,
Men CAT 1-4 55+ Masters,17,1835,Richard,Bauch,NJ/NY Colavita Regional Team,46:27.0,154757,583.3514056554,557.59123949893,
Men CAT 1-4 55+ Masters,18,35039,Jim,Mueller,Penn Ultimate,46:27.4,443321,566.33075002229,573.03112542752,
Men CAT 1-4 55+ Masters,19,3498,Bob,Perna,beans bikes,1 Lap,233751,534.23358921298,588.47101135612,
Men CAT 1-4 55+ Masters,20,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,574.82616942355,603.91089728472,
Men CAT 1-4 55+ Masters,21,98661,Paul,Kornet,Active Yards,1 Lap,261523,624.03397315323,619.35078321332,
Men CAT 1-4 55+ Masters,22,2895,Louis,D'Amelio,Pure Energy Cycling,1 Lap,96775,631.23480855778,634.79066914192,
Men CAT 1-4 55+ Masters,23,3671,Mark,Wanco,HUP United,1 Lap,238331,646.69341856227,650.23055507052,
Men CAT 1-4 55+ Masters,24,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,599.7112191316,665.67044099912,
Men CAT 1-4 55+ Masters,25,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,532.00815215503,681.11032692772,
Men CAT 1-4 55+ Masters,26,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1 Lap,298017,564.36500158634,696.55021285632,
Men CAT 1-4 55+ Masters,27,4809,Gerry,Remsen,Skylands Cycling Club,1 Lap,29530,655.06350663975,711.99009878492,
Men CAT 2/3/4,1,78094,Colin,Tanner,Hudson Furniture/ Flash Cycling,45:55.3,303894,385.15834483777,286.55242565525,
Men CAT 2/3/4,2,28609,Kyle,Centrella,Philadelphia Ciclismo,45:58.0,223455,352.57354401021,290.87825754898,
Men CAT 2/3/4,3,78390,Bryan,Carbone,Elite Endurance Training Systems,45:58.0,336654,304.41808889326,295.20408944272,
Men CAT 2/3/4,4,15229,Alejandro,Guzman,CRCA/Foundation,46:32.7,238008,318.66344846525,299.52992133646,
Men CAT 2/3/4,5,92637,Matthew,Bruno,Team Somerset,46:59.6,414188,340.12450983718,303.85575323019,
Men CAT 2/3/4,6,60194,Myles,Lund,Philadelphia Ciclismo,47:10.8,348384,368.65543004278,308.18158512393,
Men CAT 2/3/4,7,68975,Keith,Garrison,KING KOG,47:25.1,314038,333.86343235931,312.50741701766,
Men CAT 2/3/4,8,112194,Nathan,Dugan,CRCA/Chimps in Training,47:34.6,222630,382.79592195136,316.8332489114,
Men CAT 2/3/4,9,2492,Andrew,Logiudice,skylands cycling/ sussex bike,47:45.3,228586,302.99936063339,321.15908080513,
Men CAT 2/3/4,10,92360,Matthew,Tyler,Laughing Dog Bicycles,47:52.8,413326,325.48035241909,325.48491269887,
Men CAT 2/3/4,11,81675,Peter,Hinmon,Pure Energy Cycling,47:54.3,379358,317.83309343814,329.8107445926,
Men CAT 2/3/4,12,92589,Chris,Pino,The 5th Floor NYC,48:20.4,377947,379.81411386851,334.13657648634,
Men CAT 2/3/4,13,50666,Kenneth,Lundgren,Elite Endurance Training Systems,48:25.4,187996,364.85970005847,338.46240838008,
Men CAT 2/3/4,14,45881,Michael,Perlberg,Kissena Cycling Club,48:27.5,209778,386.05716882032,342.78824027381,
Men CAT 2/3/4,15,63545,James,Pearl,MTBNJ.com-Halters Cycles,48:30.0,349938,366.38447186656,347.11407216755,
Men CAT 2/3/4,16,78078,Timothy,Kline,Saucon Valley Bikes/Weyerbacher,48:41.7,329618,392.62089342227,351.43990406128,
Men CAT 2/3/4,17,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,48:43.4,95397,371.18775836665,355.76573595502,
Men CAT 2/3/4,18,53681,Elias,Bull,Rutgers University,48:44.3,318590,447.15654034157,360.09156784875,
Men CAT 2/3/4,19,79109,Justin,Kast,South Mountain Cycle & Cafe,48:47.5,400237,356.04379639352,364.41739974249,
Men CAT 2/3/4,20,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,48:48.0,392088,397.44378298115,368.74323163622,
Men CAT 2/3/4,21,87838,Ryan,Stahnke,Bike Line,48:57.0,383617,409.26440645729,373.06906352996,
Men CAT 2/3/4,22,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,49:02.0,278237,328.22215529147,377.39489542369,
Men CAT 2/3/4,23,62643,David,Parrillo jr.,Cycle-Smart,49:02.4,357826,426.95509015381,381.72072731743,
Men CAT 2/3/4,24,24020,Jeff,Chen,Brooklyn Velo Force,49:10.5,71466,409.8098826025,386.04655921117,
Men CAT 2/3/4,25,5472,Todd,Mcloughlin,Kissena,49:18.6,220944,368.52101890763,390.3723911049,
Men CAT 2/3/4,26,103053,Ryan,Fisher,The 5th Floor NYC,49:26.6,404204,380.74128903682,394.69822299864,
Men CAT 2/3/4,27,109597,Matthew,Erchull,Cycle-Smart,49:40.5,259102,467.04189422669,399.02405489237,
Men CAT 2/3/4,28,58493,Chris,Young,BOLD Racing / enduranceWERX,49:55.5,330644,394.99001158232,403.34988678611,
Men CAT 2/3/4,29,40465,Andrew,Miller,Philadelphia Ciclismo,50:07.3,366742,385.21956701257,407.67571867984,
Men CAT 2/3/4,30,61354,Mark,Fetsurka,Toasted Head Cycling,50:14.0,360700,378.15523280248,412.00155057358,
Men CAT 2/3/4,31,37503,Ryan,Brennan,Boss Racing,50:47.2,297901,453.10989501062,416.32738246731,
Men CAT 2/3/4,32,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,50:55.8,181426,405.86842673221,420.65321436105,
Men CAT 2/3/4,33,45550,Vincent,Sulak,Toasted Head Racing,50:55.8,375302,395.69077275273,424.97904625478,
Men CAT 2/3/4,34,45522,Blake,Rubin,Kelpius Cycling,51:25.7,256449,409.12843356103,429.30487814852,
Men CAT 2/3/4,35,94712,Christopher,Deluco,Finkraft,51:26.9,292319,462.01386382303,433.63071004226,
Men CAT 2/3/4,36,137674,Christophe,Walsh,Team Vulpes,51:33.7,416668,400.83134684001,437.95654193599,
Men CAT 2/3/4,37,61355,Paul,Frandsen,Rutgers University,51:34.6,341666,460.71625280784,442.28237382973,
Men CAT 2/3/4,38,56392,Nelson,Martins,Kissena Cycling Club,51:36.9,312574,451.52545629449,446.60820572346,
Men CAT 2/3/4,39,23695,David,Hall,The 5th Floor NYC,52:11.0,391571,437.61017331036,450.9340376172,
Men CAT 2/3/4,40,28405,Jimmy,Maurer,C3 -Twenty20 Cycling Co.,52:16.8,300287,452.28398297562,455.25986951093,
Men CAT 2/3/4,41,61318,Michael,Borda,Elite Endurance Training System,52:26.4,333486,411.46103423246,459.58570140467,
Men CAT 2/3/4,42,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,52:32.6,297840,461.1947899084,463.9115332984,
Men CAT 2/3/4,43,98115,Morgan,Baker,NovaCare Cycling,52:35.3,401000,453.52724848031,468.23736519214,
Men CAT 2/3/4,44,36360,Matthew,Jones,BRECycling,52:39.6,368642,421.7665880475,472.56319708588,
Men CAT 2/3/4,45,17263,Mark,Sanford,Bike Line,52:53.2,231568,460.88452846913,476.88902897961,
Men CAT 2/3/4,46,66541,Johnny,Hsu,The 5th Floor NYC,54:25.3,352676,486.73709231536,481.21486087335,
Men CAT 2/3/4,47,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,55:14.7,410575,502.18672027298,485.54069276708,
Men CAT 2/3/4,48,43805,Chris,Dietrich,Fuji Bikes,55:45.0,91682,507.12439590533,489.86652466082,
Men CAT 2/3/4,49,39094,Dan,Reiners,Kissena Cycling Club,1 Lap,249226,507.93334337167,494.19235655455,
Men CAT 2/3/4,50,84399,Daniel,Golden,Search and State,1 Lap,298789,527.66612208851,498.51818844829,
Men CAT 2/3/4,51,48822,Greg,Genna,East End Cycling Club,1 Lap,269008,534.12601472565,502.84402034202,
Men CAT 2/3/4,52,5896,Max,Knee,FUJI - TIC,1 Lap,258346,546.87009640914,507.16985223576,
Men CAT 2/3/4,53,104487,Lawrence,Lam,CRCA/KruisCX p/b Repucom,1 Lap,393008,621.84728325054,511.49568412949,
Men CAT 2/3/4,54,35727,Corey,Williams,BOLD Racing / enduranceWERX,1 Lap,269625,467.21045991303,515.82151602323,
Men CAT 4/5,1,92603,Matthew,Tubertini,High Gear/Trek/Watchung Wheelmen,37:28.1,411542,447.27837483172,381.85064113551,
Men CAT 4/5,2,96274,Sean,Roach,Iron Bridge / Tarmac Cycling,37:56.6,395484,443.19579081526,385.1790360684,
Men CAT 4/5,3,92601,Shaun,Gormley,Bike Line,38:25.9,310455,464.5911202345,388.50743100129,
Men CAT 4/5,4,111863,Tim,Willis,Kruis CX p/b Repucom,38:34.3,439884,456.81312661631,391.83582593418,
Men CAT 4/5,5,110574,Ryan,Filson,The Bell's Bike Shop Cycling Team,38:55.9,448147,443.61664373613,395.16422086707,
Men CAT 4/5,6,113323,Kyle,Penny,Young Medalists,39:18.7,315872,540,398.49261579996,
Men CAT 4/5,7,92614,Brett,Assise,South Mountain Cycle & Cafe,39:22.4,422143,562.58796533592,401.82101073285,
Men CAT 4/5,8,41153,Marc,Innella,Somerville Bicycle Shop,39:27.1,234616,456.13492932486,405.14940566574,
Men CAT 4/5,9,104480,Joe,Van dyke,High Gear/Trek/Watchung Wheelmen,39:30.7,138265,489.75165794338,408.47780059863,
Men CAT 4/5,10,70576,Michael,Mccormick,Blue Mountain Velo,39:53.8,351854,469.09679210039,411.80619553152,
Men CAT 4/5,11,42520,Ralph,Miccio,CMS Racing,40:03.7,323618,468.6855876309,415.13459046441,
Men CAT 4/5,12,102194,Ryan,Hobbs,X-Men,40:11.2,,463.43190491186,418.4629853973,
Men CAT 4/5,13,109595,Mark,Steffen,King Kog,40:13.8,372261,507.74874791361,421.79138033019,
Men CAT 4/5,14,85373,Louis,Berrios,MTBNJ.com - Halter's,40:21.1,339696,487.48043504261,425.11977526308,
Men CAT 4/5,15,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,40:21.7,432200,540.78715024732,428.44817019597,
Men CAT 4/5,16,65664,Chris,Labudde,High Gear/Trek/Watchung Wheelmen,40:21.9,357440,535.39865700682,431.77656512886,
Men CAT 4/5,17,103073,Gregory,Addo,,40:37.9,411169,523.90588536436,435.10496006175,
Men CAT 4/5,18,88062,Matthew,Palombaro,,40:38.5,151631,473.28320277301,438.43335499464,
Men CAT 4/5,19,98161,Greg,Mitstifer,,40:39.5,353654,546.6135656322,441.76174992753,
Men CAT 4/5,20,109597,Matthew,Erchull,Cycle-Smart,40:39.9,259102,467.04189422669,445.09014486042,
Men CAT 4/5,21,92619,Ben,Millstein,King Kog,40:41.9,408219,530.84472683275,448.41853979331,
Men CAT 4/5,22,67927,Shawn,Wolf,King Kog brooklyn,40:43.5,357612,501.23802382328,451.7469347262,
Men CAT 4/5,23,106384,Jeffrey,Apruzzese,Kissena Cycling Club,40:43.6,411424,516.55047310483,455.07532965909,
Men CAT 4/5,24,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,40:49.4,410575,502.18672027298,458.40372459197,
Men CAT 4/5,25,114493,Wes,Schantz,Fitness Central,40:51.9,405345,540,461.73211952486,
Men CAT 4/5,26,56394,Grant,Harding,Ride Brooklyn,40:52.9,311529,515.13228465644,465.06051445775,
Men CAT 4/5,27,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,40:53.3,370626,515.77444330851,468.38890939064,
Men CAT 4/5,28,3241,John,Capriotti,,41:13.0,127987,540,471.71730432353,
Men CAT 4/5,29,50596,Hans,Mossner,,41:22.1,327130,455.32469303816,475.04569925642,
Men CAT 4/5,30,111198,Wes,Tillman,Kissena Cycling Club,41:27.5,381747,562.57778059051,478.37409418931,
Men CAT 4/5,31,61367,Benjamin,Fong,Sunnybrook Trek/Limerick Chiropractic,41:29.1,310890,509.83801644861,481.7024891222,
Men CAT 4/5,32,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,41:31.9,324134,577.00490409113,485.03088405509,
Men CAT 4/5,33,92592,Keith,Kline,Blue Mountain Velo,41:35.4,291913,499.29403446172,488.35927898798,
Men CAT 4/5,34,102704,Ryan,Johnston,Kissena Cycling Club,41:37.4,285488,597.76587226947,491.68767392087,
Men CAT 4/5,35,96517,Paul,Aemisegeo,Lamprey Systems,41:50.1,250196,500.12043508433,495.01606885376,
Men CAT 4/5,36,112207,Chris,Beierschmitt,KruisCX p/b Repucom,41:53.9,423353,533.87577349891,498.34446378665,
Men CAT 4/5,37,114494,Alex,Cernichiari,CRCA / Rapha,41:55.7,284181,540,501.67285871954,
Men CAT 4/5,38,5464,David,Sanossian,Kissena Cycling Club,42:08.4,117938,483.85907714598,505.00125365243,
