Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4 Elite,1,208140,Dylan,Schroeder,ASU Junior Development,,595149,347.32556080511,302.26121951794,
Category 3/4 Elite,2,118792,Brian,Bierman,,,486619,342.14746686943,307.01418665625,
Category 3/4 Elite,3,167690,Chad,Cannon,Gryphon Velo Racing,,515501,331.72326990596,311.76715379456,
Category 3/4 Elite,4,160147,Owen,Reich,,,406097,377.33127650643,316.52012093287,
Category 3/4 Elite,5,143894,Mark,Schiess,,,515351,419.46632724113,321.27308807118,
Category 3/4 Elite,6,67254,Logan,Mackay,,,479581,402.33751415094,326.02605520949,
Category 3/4 Elite,7,75764,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,400,330.7790223478,
Category 3/4 Elite,8,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,375.95501147901,335.53198948611,
Category 3/4 Elite,9,148459,Brian,Werner,,,504697,400,340.28495662442,
Category 3/4 Elite,10,66324,Jarred,Cassady,Trek Midwest Team,,305157,418.78124624321,345.03792376273,
Category 3/4 Elite,11,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,402.7669221903,349.79089090103,
Category 3/4 Elite,12,5739,Andrew,Hague,Trek Midwest Team,,62149,406.29099403145,354.54385803934,
Category 3/4 Elite,13,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,440.03002612158,359.29682517765,
Category 3/4 Elite,14,125955,Aaron,Deutchman,Friends of Off-Road Cycling (FORC),,478044,488.30951282061,364.04979231596,
Category 3/4 Elite,15,186049,Ian,Hutchinson,SUPERNICE,,438624,459.80009687666,368.80275945427,
Category 3/4 Elite,16,19126,Peter,Cherchian,Neff Cycle Service,,135570,386.58026339837,373.55572659258,
Category 3/4 Elite,17,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,397.96227587346,378.30869373089,
Category 3/4 Elite,18,8787,Aaron,Smith,,,455065,326.50280873205,383.0616608692,
Category 3/4 Elite,19,119657,Nicholas,Eckermann,,,429941,425.2638986965,387.81462800751,
Category 3/4 Elite,20,160157,Jacob,Beissel,110 Racing,,513476,359.70896051411,392.56759514582,
Category 3/4 Elite,21,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,385.64797817285,397.32056228413,
Category 3/4 Elite,22,30322,David,Studner,Trek Midwest Team,,132116,394.92308132749,402.07352942243,
Category 3/4 Elite,23,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,388.8732495662,406.82649656074,
Category 3/4 Elite,24,158032,David,Decker,,,541132,383.63085119022,411.57946369905,
Category 3/4 Elite,25,30331,Zachary,Redding,Neff Cycle Service,,302164,412.15678634793,416.33243083736,
Category 3/4 Elite,26,177168,Stephen,Wunrow,PSIMET Racing,,571481,439.59650765041,421.08539797567,
Category 3/4 Elite,27,74478,Anders,Ahlberg,801 W. Madison,,276536,449.64265637034,425.83836511398,
Category 3/4 Elite,28,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,468.48508827651,430.59133225229,
Category 3/4 Elite,29,112377,Curran,Beckler,,,399296,418.85636787114,435.3442993906,
Category 3/4 Elite,30,145892,Andy,Rossetto,,,366448,377.46575708169,440.09726652891,
Category 3/4 Elite,31,186637,Rj,Bast,,,588306,488.96977571288,444.85023366722,
Category 3/4 Elite,32,16014,Nathan,Jacques,Top Natchez Racing,,280199,400,449.60320080553,
Category 3/4 Elite,33,79447,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,466.35341478927,454.35616794383,
Category 3/4 Elite,34,110513,Brad,Gilders,Hollander Benelux Racing,,424987,449.74514469192,459.10913508214,
Category 3/4 Elite,35,32275,Joseph,King,Neff Cycle Service,,190745,380.19883594376,463.86210222045,
Category 3/4 Elite,36,110398,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,400,468.61506935876,
Category 3/4 Elite,37,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.79524470597,473.36803649707,
Category 3/4 Elite,38,125755,Gregory,Carver,,,488017,401.80954469393,478.12100363538,
Category 3/4 Elite,39,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,496.34183034544,482.87397077369,
Category 3/4 Elite,40,30363,Meredith,Peterson,,,248348,400,487.626937912,
Category 3/4 Elite,41,135696,Austin,Williams,Harper Auto,,493087,484.28933941724,492.37990505031,
Category 3/4 Elite,42,30326,Dan,Hendricks,,,202424,492.12521827033,497.13287218862,
Category 3/4 Elite,DNF,94821,Scott,Hoyer,Neff Cycle Service,,60344,339.05980145626,506.63880646523,
Category 3/4 Elite,DNF,125745,Chad,Brown,,,311883,434.3239890839,506.63880646523,
Men  Junior 15-18,1,174150,Quinn,Schroeder,,,567755,,,
Men  Junior 15-18,2,193632,Finn,Patenaude,,,One Day,,,
Men  Junior 15-18,3,173412,Jordan,Miller,Junior Dropouts,,554332,,,
Men  Junior 9-14,1,199063,Rylan,Zacharek,,,576271,499.63451760134,499.63451760134,
Men  Junior 9-14,2,174619,Roczen,Beissel,NorthStar Development,,587407,612.3347746827,537.73442114869,
Men  Junior 9-14,3,179883,Marlo,Hunter,Revolution Cycles Club,,570473,619.72757625327,556.38450953219,
Men  Junior 9-14,4,199818,Andrew,Bertram,,,613850,600,575.0345979157,
Men  Junior 9-14,5,73041,Jonathan,Wood,Revolution Cycles Club,,568232,676.3993665089,593.6846862992,
Men  Junior 9-14,6,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,600,612.3347746827,
Men  Junior 9-14,7,198462,Dante,Turnersturm,Revolution Cycles Club,,624122,632.68309029973,630.9848630662,
Men  Junior 9-14,8,199819,Sebastian,Raychel,,,new,600,649.6349514497,
Men  Junior 9-14,9,198461,Will,Slowik,Revolution Cycles,,624262,624.5123177248,668.28503983321,
Men  Junior 9-14,10,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,560.35516749359,686.93512821671,
Men  Junior 9-14,11,191375,Jude,Eberly,,,One Day,644.16277562132,705.58521660021,
Men Category 1/2/3 Elite,1,135670,Cole,House,,,183112,232.30021897509,220.3874517055,
Men Category 1/2/3 Elite,2,91953,Michael,Lambert,,,484971,259.73281714229,234.87337745853,
Men Category 1/2/3 Elite,3,96842,Matthew,Riley,Linear Sport MTB,,351944,256.30964088117,249.35930321156,
Men Category 1/2/3 Elite,4,64998,Calhan,Norman,Team Extreme,,361008,329.9236096515,263.84522896459,
Men Category 1/2/3 Elite,5,90231,Narayan,Mahon,,,92536,261.79560681948,278.33115471762,
Men Category 1/2/3 Elite,6,16059,Jordan,Roessingh,,,170411,269.42982929651,292.81708047065,
Men Category 1/2/3 Elite,7,80599,Nick,Dahl,MoMo Riders' Club,,413853,323.66742721214,307.30300622368,
Men Category 1/2/3 Elite,8,19080,Seth,Eckert,801 W. Madison,,148803,290.93858523522,321.78893197671,
Men Category 1/2/3 Elite,9,60194,Myles,Lund,Philadelphia Ciclismo,,348384,363.27762763178,336.27485772974,
Men Category 1/2/3 Elite,10,118792,Brian,Bierman,,,486619,342.14746686943,350.76078348277,
Men Category 1/2/3 Elite,11,145120,Nolan,Magsamen,,,351714,352.24210157307,365.2467092358,
Men Category 1/2/3 Elite,12,135644,Kyle,Polich,Johnson County Flyers,,467936,343.05031335566,379.73263498883,
Men Category 1/2/3 Masters 35+,1,8727,Chad,Hartley,Adapt Cycling,,126996,360.77839663432,293.45967376776,
Men Category 1/2/3 Masters 35+,2,30328,Ben,Schreiber,Linear Sport / Trek,,280198,310.06031152095,308.18373736886,
Men Category 1/2/3 Masters 35+,3,198476,Chris,Kinonen,Brazen Dropouts,,614209,309.82135655013,322.90780096996,
Men Category 1/2/3 Masters 35+,4,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,369.25866663914,337.63186457107,
Men Category 1/2/3 Masters 35+,5,35220,Christopher,Morris,,,55692,364.90131690741,352.35592817217,
Men Category 1/2/3 Masters 35+,6,16012,Mark,Harms,Neff Cycle Service,,180869,312.02629803144,367.07999177327,
Men Category 1/2/3 Masters 35+,7,1138,Mark,Vareschi,Revolution Cycles Club,,186205,375.84481463984,381.80405537438,
Men Category 1/2/3 Masters 35+,8,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,375.95501147901,396.52811897548,
Men Category 1/2/3 Masters 35+,9,119657,Nicholas,Eckermann,,,429941,425.2638986965,411.25218257659,
Men Category 1/2/3 Masters 35+,10,46399,Reed,Cornia,Neff Cycle Service,,132111,457.70316623762,425.97624617769,
Men Category 1/2/3 Masters 35+,DNF,186637,Rj,Bast,,,588306,488.96977571288,455.4243733799,
Men Category 1/2/3 Masters 50+,1,79427,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,,296158,281.50510045692,257.54514873857,
Men Category 1/2/3 Masters 50+,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,303.69174796948,272.47216690414,
Men Category 1/2/3 Masters 50+,3,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,283.87198119245,287.39918506971,
Men Category 1/2/3 Masters 50+,4,159900,Michael,Jones,Neff Cycle Service,,204208,321.4191487389,302.32620323529,
Men Category 1/2/3 Masters 50+,5,43828,Rich,Kisseloff,PSIMET Racing,,97352,417.30911317872,317.25322140086,
Men Category 1/2/3 Masters 50+,6,32243,Tim,Hacker,,,301570,321.35299835153,332.18023956643,
Men Category 1/2/3 Masters 50+,7,18215,John,Lirette,,,259146,315.17464089978,347.10725773201,
Men Category 1/2/3 Masters 50+,8,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,396.7131487748,362.03427589758,
Men Category 1/2/3 Masters 50+,9,72060,Pj,Braun,Fiets Club Flahute,,365893,430.94953145112,376.96129406315,
Men Category 1/2/3 Masters 50+,10,12320,Paul,Roltgen,,,159534,400,391.88831222873,
Men Category 1/2/3 Masters 50+,11,35221,John,Boudry,Velocause Centraal Cycling,,285578,390.59738838154,406.8153303943,
Men Category 1/2/3 Masters 50+,12,20223,Kurt,Tromp,,,72909,486.27846859113,421.74234855987,
Men Category 1/2/3 Masters 50+,13,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,387.62232950445,436.66936672545,
Men Category 1/2/3 Masters 50+,14,15978,Paul,Warloski,Simple Endurance Coaching,,97808,469.46584306264,451.59638489102,
Men Category 1/2/3 Masters 50+,15,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,413.6306607886,466.52340305659,
Men Category 1/2/3 Masters 50+,16,2245,William,Kuster,,,59499,428.29162087287,481.45042122217,
Men Category 1/2/3 Masters 50+,17,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,469.77927548967,496.37743938774,
Men Category 1/2/3 Masters 50+,18,46399,Reed,Cornia,Neff Cycle Service,,132111,457.70316623762,511.30445755331,
Men Category 1/2/3 Masters 50+,19,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,488.34320413129,526.23147571889,
Men Category 1/2/3 Masters 50+,20,124198,Robert,Schueler,Hampshire Cycle Club,,45910,503.69630102829,541.15849388446,
Men Category 1/2/3 Single Speed,1,135670,Cole,House,,,183112,232.30021897509,232.30021897509,
Men Category 1/2/3 Single Speed,2,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,305.21798176829,277.5713295508,
Men Category 1/2/3 Single Speed,3,82501,Eric,Fossell,,,296311,300,289.41302358078,
Men Category 1/2/3 Single Speed,4,69047,Bryan,Wenzel,Johnson County Flyers,,368348,332.65132006991,301.25471761075,
Men Category 1/2/3 Single Speed,5,83375,Jacob,Glahn,801 W. Madison,,376222,343.3434526658,313.09641164073,
Men Category 1/2/3 Single Speed,6,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,358.96672564634,324.93810567071,
Men Category 1/2/3 Single Speed,7,16012,Mark,Harms,Neff Cycle Service,,180869,312.02629803144,336.77979970068,
Men Category 1/2/3 Single Speed,8,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,388.8732495662,348.62149373066,
Men Category 1/2/3 Single Speed,9,47063,Bob,Callaway,Gryphon Velo Racing,,330964,360.46318776064,360.46318776064,
Men Category 1/2/3 Single Speed,10,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,397.96227587346,372.30488179062,
Men Category 1/2/3 Single Speed,11,30294,Michael,Curtes,,,227470,409.37359628279,384.14657582059,
Men Category 1/2/3 Single Speed,12,8787,Aaron,Smith,,,455065,326.50280873205,395.98826985057,
Men Category 1/2/3 Single Speed,13,103795,Matthew,Herr,,,454000,428.7110187021,407.82996388055,
Men Category 1/2/3 Single Speed,14,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,389.60989548837,419.67165791052,
Men Category 1/2/3 Single Speed,15,118398,Thomas,Normington,,,47537,440.03872031682,431.5133519405,
Men Category 1/2/3 Single Speed,16,32275,Joseph,King,Neff Cycle Service,,190745,380.19883594376,443.35504597048,
Men Category 1/2/3 Single Speed,17,30374,Christopher,Osborne,Team Extreme,,299939,449.13234085569,455.19674000045,
Men Category 1/2/3 Single Speed,DNF,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.79524470597,478.88012806041,
Men Category 4/5 Elite,1,186676,Samuel,Cherchian,,,570923,478.09986436417,426.79542620132,
Men Category 4/5 Elite,2,148459,Brian,Werner,,,One Day,540,430.56891199461,
Men Category 4/5 Elite,3,174984,Hunter,Gengler,ASU Junior Development,,407242,539.92742117282,434.3423977879,
Men Category 4/5 Elite,4,159915,Jordan,Truttschel,,,539804,449.3905591644,438.11588358119,
Men Category 4/5 Elite,5,125955,Aaron,Deutchman,Friends of Off-Road Cycling (FORC),,478044,488.30951282061,441.88936937448,
Men Category 4/5 Elite,6,177168,Stephen,Wunrow,PSIMET Racing,,571481,439.59650765041,445.66285516777,
Men Category 4/5 Elite,7,184873,Jacob,Buboltz,BSB Cycling,,549278,426.476401071,449.43634096106,
Men Category 4/5 Elite,8,176038,Paul,Vanduyne,,,568234,482.86648410196,453.20982675435,
Men Category 4/5 Elite,9,186048,Addison,Sachse,,,587942,480.54189427462,456.98331254764,
Men Category 4/5 Elite,10,185142,Alexander,Hinman,,,583615,424.78091198477,460.75679834093,
Men Category 4/5 Elite,11,162005,Elias,Macias,Hollander Benelux Racing,,512183,459.72696978918,464.53028413421,
Men Category 4/5 Elite,12,162019,Matthew,Becker,Gryphon Velo Racing,,497408,436.08621587216,468.3037699275,
Men Category 4/5 Elite,13,179049,Mark,Rickert,,,568972,419.85383437136,472.07725572079,
Men Category 4/5 Elite,14,186646,Ethan,Cramer,Team Wheel & Sprocket,,555658,441.04914368846,475.85074151408,
Men Category 4/5 Elite,15,184878,Matthew,Harrison,,,587678,511.17571259046,479.62422730737,
Men Category 4/5 Elite,16,135696,Austin,Williams,Harper Auto,,493087,484.28933941724,483.39771310066,
Men Category 4/5 Elite,17,124150,Patrick,Kolker,Spin Development Race Team,,485941,513.36171745924,487.17119889395,
Men Category 4/5 Elite,18,150928,Jared,Kosanovic,,,One Day,540,490.94468468724,
Men Category 4/5 Elite,19,170200,Trevor,Akers,,,548389,540,494.71817048053,
Men Category 4/5 Elite,20,199809,Russell,Carpenter,,,624909,540,498.49165627382,
Men Category 4/5 Elite,21,172797,Jamie,Banks-george,SUPERNICE,,391472,447.11024679554,502.26514206711,
Men Category 4/5 Elite,22,126630,Greg,Cooper,,,276342,540,506.0386278604,
Men Category 4/5 Elite,23,186051,Tim,Featherstone,,,588805,564.35884441121,509.81211365369,
Men Category 4/5 Elite,24,189599,Peter,Reinhard,,,403770,542.56190883965,513.58559944698,
Men Category 4/5 Elite,25,132341,Jason,Houge,,,489757,437.35103007481,517.35908524026,
Men Category 4/5 Elite,26,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,411.38315068404,521.13257103355,
Men Category 4/5 Elite,27,113425,Matthew,Terski,,,454915,477.75455511752,524.90605682684,
Men Category 4/5 Elite,28,172651,Michael,Matson,PSIMET Racing,,538596,465.08585974208,528.67954262013,
Men Category 4/5 Elite,29,184877,John,Granger,Heavy Pedal Velo Club,,401714,514.88029043118,532.45302841342,
Men Category 4/5 Elite,30,164064,Alexander,Harris,Revolution Cycles Club,,534228,525.47236174022,536.22651420671,
Men Category 4/5 Elite,31,174150,Quinn,Schroeder,,,567755,562.20181817357,540,
Men Category 4/5 Elite,32,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,550.98523874954,543.77348579329,
Men Category 4/5 Elite,33,163540,John,Krizek,,,519287,540,547.54697158658,
Men Category 4/5 Elite,34,126394,Shane,Armstrong,,,334720,550.75840082397,551.32045737987,
Men Category 4/5 Elite,35,198455,Michael,Maier,,,602953,574.63021970264,555.09394317316,
Men Category 4/5 Elite,36,199810,Raphael,Allen,,,582950,540,558.86742896645,
Men Category 4/5 Elite,37,132343,Chris,Todd,Revolution Cycles Club,,492410,601.75192493975,562.64091475974,
Men Category 4/5 Elite,38,187582,Filipe,Alberto,,,546554,601.84786141054,566.41440055302,
Men Category 4/5 Elite,39,188736,Thomas,Godiska,,,588850,559.19380396668,570.18788634631,
Men Category 4/5 Elite,40,99121,Jonathan,Nehring,,,414717,487.40997315247,573.9613721396,
Men Category 4/5 Elite,41,162986,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,563.81817254605,577.73485793289,
Men Category 4/5 Elite,42,91855,Scott,Willms,,,418428,475.91112929308,581.50834372618,
Men Category 4/5 Elite,43,158229,Tony,Degrand,,,566549,540,585.28182951947,
Men Category 4/5 Elite,44,40744,Joshua,Awe,,,294899,530.40360134497,589.05531531276,
Men Category 4/5 Elite,45,39990,Scott,Eisenhardt,,,One Day,508.43634127926,592.82880110605,
Men Category 4/5 Elite,46,199811,Rob,Zdanowski,,,One Day,540,596.60228689934,
Men Category 4/5 Elite,47,199812,Mitchell,Vincent,,,609089,540,600.37577269263,
Men Category 4/5 Elite,49,65036,Kurt,Greenslit,Colavita Racing,,375465,490.13577617756,604.14925848592,
Men Category 4/5 Elite,50,199813,Brandon,Ferstl,,,One Day,540,607.92274427921,
Men Category 4/5 Elite,51,199814,Bradley,Poling,,,One day,540,611.6962300725,
Men Category 4/5 Elite,52,199815,Eric,Shaw,,,618288,540,615.46971586579,
Men Category 4/5 Elite,53,84630,Oliver,Clements,Colavita Racing Inc.,,173076,597.83049839741,619.24320165907,
Men Category 4/5 Elite,54,198425,Bill,Eckman,Friends of Off-Road Cycling (FORC),,624380,644.44171101468,623.01668745236,
Men Category 4/5 Elite,55,188742,Craig,Howering,,,One Day,654.14764126751,626.79017324565,
Men Category 4/5 Elite,56,172800,Armen,Hadjinian,Team ADHD America,,555226,658.69109009793,630.56365903894,
Men Category 4/5 Elite,57,32279,Thomas,Silbernagel,Team Extreme,,218705,665.61385859094,634.33714483223,
Men Category 4/5 Elite,58,142883,Rick,Huebschman,,,515869,645.28097293892,638.11063062552,
Men Category 4/5 Elite,59,199816,Tim,Zens,,,One Day,540,641.88411641881,
Men Category 4/5 Elite,60,78409,Brian,Burke,,,One Day,509.44861432765,645.6576022121,
Men Category 4/5 Elite,61,78174,Paul,Liesse,Revolution Cycles Club,,386751,459.52807895145,649.43108800539,
Men Category 4/5 Elite,62,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,470966,670.00135863794,653.20457379868,
Men Category 4/5 Elite,DNF,199817,Kevin,Loitz,,,One Day,540,660.75154538526,
Men Category 4/5 Elite,DNF,159056,Christopher,Raychel,Team Wisconsin,,540343,643.36709241829,660.75154538526,
Men Category 4/5 Masters 35+,1,160157,Jacob,Beissel,110 Racing,,513476,359.70896051411,359.70896051411,
Men Category 4/5 Masters 35+,2,162019,Matthew,Becker,Gryphon Velo Racing,,497408,436.08621587216,380.4300831016,
Men Category 4/5 Masters 35+,3,78159,Nicholas,Roecker,Trek Midwest Team,,274883,415.50606504092,389.49522551651,
Men Category 4/5 Masters 35+,4,162005,Elias,Macias,Hollander Benelux Racing,,512183,459.72696978918,398.56036793142,
Men Category 4/5 Masters 35+,5,127373,Dan,Baumhover,,,401455,459.1075097458,407.62551034634,
Men Category 4/5 Masters 35+,6,159890,Jaret,Hendrickson,,,529902,380.75898118426,416.69065276125,
Men Category 4/5 Masters 35+,7,176038,Paul,Vanduyne,,,568234,482.86648410196,425.75579517617,
Men Category 4/5 Masters 35+,8,186638,Dan,Mullooly,,,574435,450.54736656352,434.82093759108,
Men Category 4/5 Masters 35+,9,199822,Matthew,Bruss,Brazen Dropouts,,477885,540,443.88608000599,
Men Category 4/5 Masters 35+,10,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,519.50168760482,452.95122242091,
Men Category 4/5 Masters 35+,11,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,417.59468370771,462.01636483582,
Men Category 4/5 Masters 35+,12,132341,Jason,Houge,,,489757,437.35103007481,471.08150725074,
Men Category 4/5 Masters 35+,13,164064,Alexander,Harris,Revolution Cycles Club,,534228,525.47236174022,480.14664966565,
Men Category 4/5 Masters 35+,14,99122,Derek,Moran,Gryphon Velo Racing,,389934,438.17787440427,489.21179208056,
Men Category 4/5 Masters 35+,15,199823,Steven,Brando,,,One Day,540,498.27693449548,
Men Category 4/5 Masters 35+,16,198466,Caleb,Bush,,,624537,485.65316840497,507.34207691039,
Men Category 4/5 Masters 35+,17,70970,Eric,Huff,,,456027,510.60774046613,516.40721932531,
Men Category 4/5 Masters 35+,18,199824,Chris,Brannin,,,497593,540,525.47236174022,
Men Category 4/5 Masters 35+,19,189599,Peter,Reinhard,,,403770,542.56190883965,534.53750415513,
Men Category 4/5 Masters 35+,20,163540,John,Krizek,,,519287,540,543.60264657005,
Men Category 4/5 Masters 35+,21,21141,Eric,Moore,,,One Day,540,552.66778898496,
Men Category 4/5 Masters 35+,22,199825,Brian,Runnells,,,622911,540,561.73293139988,
Men Category 4/5 Masters 35+,23,187581,Matthew,Lawrence,,,559626,558.94984373854,570.79807381479,
Men Category 4/5 Masters 35+,24,198467,Patrick,Knaus,,,606843,572.60809895702,579.8632162297,
Men Category 4/5 Masters 35+,25,132376,Matt,Eberly,,,569285,558.15959690097,588.92835864462,
Men Category 4/5 Masters 35+,26,199815,Eric,Shaw,,,618288,540,597.99350105953,
Men Category 4/5 Masters 35+,27,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,523.47335850422,607.05864347445,
Men Category 4/5 Masters 35+,28,199826,Matthew,Rajala,Revolution Cycles Club,,561716,540,616.12378588936,
Men Category 4/5 Masters 35+,29,106876,Gavin,Lafave,,,448721,563.36066702351,625.18892830427,
Men Category 4/5 Masters 35+,30,198469,Jonathan,Hunter,,,411916,626.95493055205,634.25407071919,
Men Category 4/5 Masters 35+,31,199827,Anthony,Sturm,,,624433,540,643.3192131341,
Men Category 4/5 Masters 35+,32,199828,Robert,Smail,,,624805,540,652.38435554902,
Men Category 4/5 Masters 35+,33,118324,Ryan,Foley,,,405955,438.57733305756,661.44949796393,
Men Category 4/5 Masters 35+,34,47082,Reggie,Lund,,,443712,540,670.51464037884,
Men Category 4/5 Masters 35+,35,11925,John,Pearson,,,One Day,479.86893578777,679.57978279376,
Men Category 4/5 Masters 35+,DNF,187582,Filipe,Alberto,,,546554,601.84786141054,697.71006762359,
Men Category 4/5 Masters 50+,1,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,408.30865065481,376.99443957419,
Men Category 4/5 Masters 50+,2,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,472.07521278227,388.42679746334,
Men Category 4/5 Masters 50+,3,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,411.38315068404,399.85915535249,
Men Category 4/5 Masters 50+,4,172797,Jamie,Banks-george,SUPERNICE,,391472,447.11024679554,411.29151324163,
Men Category 4/5 Masters 50+,5,159901,John,Cramer,Neff Cycle Service,,518223,513.84685296837,422.72387113078,
Men Category 4/5 Masters 50+,6,113425,Matthew,Terski,,,454915,477.75455511752,434.15622901993,
Men Category 4/5 Masters 50+,7,78174,Paul,Liesse,Revolution Cycles Club,,386751,459.52807895145,445.58858690908,
Men Category 4/5 Masters 50+,8,171895,Dominic,Rossetto,,,563435,666.25932645931,457.02094479822,
Men Category 4/5 Masters 50+,9,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,568.7456336177,468.45330268737,
Men Category 4/5 Masters 50+,10,184877,John,Granger,Heavy Pedal Velo Club,,401714,514.88029043118,479.88566057652,
Men Category 4/5 Masters 50+,11,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,556.95961582281,491.31801846567,
Men Category 4/5 Masters 50+,12,53446,David,Hill,,,500959,540,502.75037635481,
Men Category 4/5 Masters 50+,13,91855,Scott,Willms,,,418428,475.91112929308,514.18273424396,
Men Category 4/5 Masters 50+,14,99121,Jonathan,Nehring,,,414717,487.40997315247,525.61509213311,
Men Category 4/5 Masters 50+,15,65036,Kurt,Greenslit,Colavita Racing,,375465,490.13577617756,537.04745002226,
Men Category 4/5 Masters 50+,16,163824,Robert,Dunk,,,544132,560.47415206275,548.4798079114,
Men Category 4/5 Masters 50+,17,70948,Joel,Patenaude,,,One Day,540,559.91216580055,
Men Category 4/5 Masters 50+,18,8909,David,Thorpe,,,One Day,596.27367673983,571.3445236897,
Men Category 4/5 Masters 50+,19,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,643.44328851959,582.77688157885,
Men Category 4/5 Masters 50+,20,79423,Peter,Ackermann,,,385963,574.01069116704,594.20923946799,
Men Category 4/5 Masters 50+,21,35186,John,Grosz,,,350930,616.18667108824,605.64159735714,
Men Category 4/5 Masters 50+,22,84630,Oliver,Clements,Colavita Racing Inc.,,173076,597.83049839741,617.07395524629,
Men Category 4/5 Masters 50+,23,192431,Stephen,Exner,,,590482,650.64291452807,628.50631313544,
Men Category 4/5 Masters 50+,24,199829,Mark,Purcell,,,One Day,540,639.93867102458,
Men Category 4/5 Masters 50+,25,70949,Doug,Rodenkirch,,,374749,630.42267945997,651.37102891373,
Men Category 4/5 Masters 50+,26,142883,Rick,Huebschman,,,515869,645.28097293892,662.80338680288,
Men Category 4/5 Masters 50+,27,198407,Richard,Wiegert,,,623026,614.43701309675,674.23574469203,
Men Category 4/5 Masters 50+,28,172800,Armen,Hadjinian,Team ADHD America,,555226,658.69109009793,685.66810258117,
Men Category 4/5 Masters 50+,29,199816,Tim,Zens,,,One Day,540,697.10046047032,
Men Category 4/5 Masters 50+,30,32279,Thomas,Silbernagel,Team Extreme,,218705,665.61385859094,708.53281835947,
Men Category 4/5 Single Speed,1,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,408.30865065481,408.30865065481,
Men Category 4/5 Single Speed,2,179049,Mark,Rickert,,,568972,419.85383437136,445.15563945049,
Men Category 4/5 Single Speed,3,184882,Rolf,Marty,,,589388,585.71086701082,468.04806336203,
Men Category 4/5 Single Speed,4,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,519.50168760482,490.94048727357,
Men Category 4/5 Single Speed,5,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,550.98523874954,513.83291118511,
Men Category 4/5 Single Speed,6,199810,Raphael,Allen,,,582950,540,536.72533509666,
Men Category 4/5 Single Speed,7,172651,Michael,Matson,PSIMET Racing,,538596,465.08585974208,559.6177590082,
Men Category 4/5 Single Speed,8,124423,Christopher,Osborne,Team Extreme,,302639,533.45067019331,582.51018291974,
Men Category 4/5 Single Speed,9,106876,Gavin,Lafave,,,448721,563.36066702351,605.40260683128,
Men Category 4/5 Single Speed,10,199815,Eric,Shaw,,,618288,540,628.29503074282,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,174985,Antonia,Gengler,ASU Junior Development,,407243,,,
