First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Macaulay,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,28,33,505.20417757742,
Eddie,Hudson,We Need More Cowbell,2019-09-22,Masters 3 Men,8,42,417.03157712765,
Johnny,Hipwell,We Need More Cowbell,2019-09-22,Masters 3 Men,38,42,565.02405053188,
Marlee,Vanderlee,We Need More Cowbell,2018-09-23,Elite Women,14,15,588.85435083857,
Brayden,Hudson,We Need More Cowbell,2018-09-23,Junior Men,4,10,343.2931744394,
Marlee,Vanderlee,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Women,5,5,,
Marlee,Vanderlee,Guelph Cross,2017-11-5,All Women,11,18,578.94003040604,
Marlee,Vanderlee,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,9,10,559.63080175046,
Marlee,Vanderlee,Baseball Cross,2017-10-15,Elite & U23 Women,15,19,510.85903205475,
Brayden,Hudson,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,3,46,339.62643517964,
Marlee,Vanderlee,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,13,14,622.27111139553,
Brayden,Hudson,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,3,47,346.1348810766,
Marlee,Vanderlee,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,13,17,515.51904813082,
Marlee,Vanderlee,Dam Cross,2016-10-30,Under 17 Men & Women,13,21,583.44384974501,
Marlee,Vanderlee,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,19,30,583.77369703596,
Bill,Postma,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,47,64,622.63528791862,
Denis,Racine,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,60,64,694.25253744809,
Brayden,Hudson,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,7,27,455.49832530045,
Marlee,Vanderlee,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,23,27,634.88983501143,
Brayden,Hudson,Holimont Cyclocross Race,2016-10-8,Men Junior 14 and Under,1,4,,
Marlee,Vanderlee,Toronto Cross,2016-10-2,Under 17 Men & Women,13,22,535.23980523641,
Marlee,Vanderlee,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Women,2,3,,
Brayden,Hudson,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,4,5,,
Melanie,Goertz,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,19,24,638.85524526813,
