Race Name,Race Date,Category Name,Place,Total Racers,Points
Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,5,5,,
Cornucopia of Cross,2018-10-7,Junior 15-18 Cat 3/4/5,5,5,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,6,6,474.64343352716,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 15-18 Open,5,6,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 15-18,3,3,,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 15-18,5,5,,
Still Spooky Cross,2018-11-3,Junior 15-18 Cat 3/4/5,3,4,,
Still Spooky Cross,2018-11-4,Junior 15-18 Cat 3/4/5,4,6,471.56124317223,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 15-18 Open,5,5,,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 15-18 Open,3,4,,
Creek Cross Race Series,2018-11-21,Junior 13-17,DNF,2,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Junior 15-18 Cat 3/4/5,5,5,,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,DNF,6,,
Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,7,7,562.91600746575,
Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,8,8,545.69580576012,
