Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,3,8,445.76713844365,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,8,10,576.72991990724,
METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,1,11,423.29173968163,
METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,2,7,452.49675228639,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,1,14,425.59899455248,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,1,13,427.21479818613,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,1,24,338.22611780752,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,1,27,396.18642790346,
VeloCX Day 2,2014-11-9,Men Junior 15-18,1,7,413.20613673953,
VeloCX Day 2,2014-11-9,Men Open Cat 3/4,1,9,387.97348998649,
Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,1,10,366.75300282807,
Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,1,9,389.33451860779,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,DNF,49,514.97443348321,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,9,37,297.97893285737,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,5,28,287.35545096431,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,12,36,306.83812390125,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,DNF,51,500.32703210477,
Minnesota State Championships Day 2,2015-11-22,Men juniors 17-18 open,1,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,9,70,322.1807100651,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,DNF,19,445.6747946412,
