Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,DNF,46,428.14285714286,
Toi Toi Cup,2021-10-2,Men Junior,11,43,340.92857142857,
Toi Toi Cup,2021-10-16,Men Junior,10,41,320.31894466587,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,4,33,294.19267478386,
Munich Super Cross,2021-10-31,Men Junior,9,28,338.03065013708,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,2,29,292.1832681325,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,1,25,293.32051640434,
Toi Toi Cup,2021-11-17,Men Junior,3,31,292.85398609945,
World Cup #11,2021-12-19,Men Junior,19,63,285.03805841674,
World Cup #14,2022-01-16,Men Junior,15,25,307.741338999,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,17,51,329.26109148645,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,20,33,295.98221169609,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,16,75,302.6015266616,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,30,77,345.42817221721,
Toi Toi Cup,2022-09-28,Men Junior,3,62,270.00442438992,
Toi Toi Cup,2022-10-1,Men Junior,7,59,313.46921806158,
Toi Toi Cup,2022-10-8,Men Junior,11,54,320.4981690219,
Grand Prix Podbrezova,2022-10-9,Men Junior,4,40,285.99929169259,
Grand Prix Dohnany 1,2022-10-15,Men Junior,10,52,304.48876187417,
Grand Prix Dohnany 2,2022-10-16,Men Junior,11,55,305.91964217798,
World Cup #3,2022-10-23,Men Junior,26,61,318.00204504827,
Toi Toi Cup,2022-11-12,Men Junior,3,47,274.39610517205,
Toi Toi Cup,2022-11-17,Men Junior,3,29,278.13261989236,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,3,43,270.53204308466,
Toi Toi Cup,2022-12-3,Men Junior,2,39,260.00270076595,
Toi Toi Cup,2022-12-10,Men Junior,4,29,262.83792557813,
Grand Prix Garage Collé,2023-01-1,Men Junior,3,22,274.47928903631,
Cyclocross Meilen,2023-01-2,Men Junior,2,27,267.81563091418,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,20,63,266.95560870447,
Czech National Championships,2023-01-15,Men Junior,4,27,261.01739464281,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,42,55,318.90083688981,
Toi Toi Cup,2023-09-28,Men Elite,16,48,211.76479224186,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,12,27,247.08512595289,
Toi Toi Cup,2023-10-7,Men Elite,14,35,236.27148140647,
Gp Selce,2023-10-8,Men Elite,9,32,220.94486297052,
Toi Toi Cup,2023-10-14,Men Elite,13,35,220.97063068573,
Gp Podbrezova,2023-10-15,Men Elite,8,30,232.39358965744,
Toi Toi Cup,2023-10-21,Men Elite,17,36,237.47385180706,
Gp Trnava,2023-10-22,Men Elite,9,36,225.48850663558,
Gp Topolcianky,2023-10-28,Men Elite,4,39,215.74061593587,
Toi Toi Cup,2023-11-11,Men Elite,13,31,222.54051382336,
Toi Toi Cup,2023-12-2,Men Elite,14,34,223.11339150053,
Toi Toi Cup,2023-12-9,Men Elite,7,29,200.75145263286,
Grand Prix Garage Collé,2024-01-1,Men Elite,19,44,207.94501432288,
Czech National Championships,2024-01-14,Men Elite,16,41,217.7499134194,
