First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Tankersley,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,27,48,278.52105197763,
Nolan,Tankersley,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,45,48,344.91643538676,
Nolan,Tankersley,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,2,55,276.85210886108,
Connor,Tankersley,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,37,55,427.99474248992,
Connor,Tankersley,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,58,60,505.73866102452,
Daren,Rogers,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,10,14,400.65813539121,
Nolan,Tankersley,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,2,12,268.41626098969,
Robert,Berghel,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,7,12,318.30440745487,
Blake,Adams,MSG CX Series #8,2013-12-7,Collegiate Men A,32,39,412.68613822336,
Nolan,Tankersley,MSG CX Series #8,2013-12-7,Collegiate Men A,33,39,418.19854743825,
Tyler,Hutchinson,MSG CX Series #8,2013-12-7,CX Cat 3,5,10,399.5554970782,
Daren,Rogers,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,12,18,414.77414902133,
Daren,Rogers,Turkey Cross,2013-11-30,Men Cat 3,9,15,426.97410695847,
Daren,Rogers,Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,7,11,399.57738838007,
Robert,Berghel,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,1,9,386.06146314141,
Nolan,Tankersley,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,18,31,304.18883614399,
Daren,Rogers,Cincy3 Harbin Park,2013-11-3,Men Cat 3,66,93,491.09279600171,
Nolan,Tankersley,MSG CX Series #6,2013-11-2,CX Pro/1/2,14,16,342.85364249505,
Daren,Rogers,Cincy3 Kings CX,2013-11-2,Men Cat 3,97,127,503.48822734129,
Thomas,Baggenstoss,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,4,40,321.99909664545,
Robert,Berghel,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,2,15,355.67395759058,
Daren,Rogers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,59,75,505.75080676172,
Daren,Rogers,Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,6,11,412.62551406908,
Robert,Berghel,Hub Endurance CX3,2013-10-27,CX Cat 3,4,14,379.52353783926,
Daren,Rogers,Hub Endurance CX3,2013-10-27,CX Cat 3,11,14,448.80873828836,
Matthew,Russell,Clarksville Cyclocross Challenge,2013-10-26,CX Pro/1/2,3,4,,
Robert,Berghel,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 3,8,9,463.49654716769,
David,Carpenter,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,6,8,336.0954522048,
Daren,Rogers,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,22,24,468.30236389927,
Robert,Berghel,Hub Endurance Chattanooga #2,2013-10-13,CX Single Speed,2,4,,
Robert,Berghel,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,3,12,375.48890556532,
Daren,Rogers,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,11,12,482.26698045111,
Daren,Rogers,Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,9,15,434.86592553958,
James,Delong,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,5,16,468.40326879923,
Daren,Rogers,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,19,26,415.21952100959,
Andrew,Howe,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,2,12,362.07213532444,
Daren,Rogers,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,14,19,497.09773628088,
Mark,Fasczewski,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,53,61,433.06593263206,
Mark,Fasczewski,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,56,68,441.03156373293,
