Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,4,11,560.08667069574,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,4,14,539.61008138523,
Diablo Sunnyview Cross,2022-10-2,Men  Junior 15-18,3,4,,
Trek CX Cup,2022-10-8,Men  Junior 15-16,21,27,556.68412385277,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 15-18,1,3,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,13,43,433.06468930762,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 15-18,4,9,360.14404402008,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 15-18,3,6,415.66325069027,
Sheboygan County Cycling Classic,2023-09-23,Men  Junior 15-18,1,2,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,14,33,396.1859199431,
