Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,190182,Samuel,Thurman,,,511113,,,
Junior 13-14,2,214589,Taylor,Jarrett,,,,,,
Junior 13-14,2,200208,Rachel,Dee,,,606886,,,
Junior 13-14,3,214590,Henry,Rieck,,,,,,
Men Cat 1/2/3,1,172059,Bryan,Jones,,,544560,345.39542570563,235.61862771169,
Men Cat 1/2/3,2,11968,Matt,Tillinghast,,,149635,220,243.95196104502,
Men Cat 1/2/3,3,70982,Kent,Mcneill,,,43741,220,252.28529437836,
Men Cat 1/2/3,4,72975,Will,Ramsey,,,514933,220,260.61862771169,
Men Cat 1/2/3,5,214592,Robb,Hiatt,,,183445,220,268.95196104502,
Men Cat 1/2/3,6,32531,Eric,Shivvers,,,282025,434.99041942938,277.28529437836,
Men Cat 1/2/3,DNF,173235,Grant,Mcmullen,,,500505,220,293.95196104502,
Men Cat 3/4,1,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,373.04569446263,350.23847773043,
Men Cat 3/4,2,25811,Aaron,Sims,,,221970,369.26370817777,362.67885829782,
Men Cat 3/4,3,128966,Cole,Schumacher,,,586477,425.15218979435,375.11923886521,
Men Cat 3/4,4,185025,Ian,Anderson,,,541909,385.82988253098,387.55961943261,
Men Cat 3/4,5,173235,Grant,Mcmullen,,,500505,400,400,
Men Cat 3/4,6,99604,Matthew,Steele,Harvest Racing,,416886,472.70428892697,412.44038056739,
Men Cat 3/4,7,144320,Ben,Dumas,,,481750,400,424.88076113479,
Men Cat 3/4,8,124024,Erik,Petersen,,,401896,400,437.32114170218,
Men Cat 3/4,DNF,171265,Brian,Phillips,,,564150,416.96352326382,462.20190283697,
Men Cat 4/5,1,185025,Ian,Anderson,,,541909,385.82988253098,385.82988253098,
Men Cat 4/5,2,202771,Charles,Fulks,,,625868,485.37813349748,451.56348745004,
Men Cat 4/5,3,166660,Colin,Lodl,,,504473,540,459.60317040913,
Men Cat 4/5,4,214356,Alex,Verdoni,,,632304,540,467.64285336821,
Men Cat 4/5,5,214357,Crispin,Corpuz,,,650642,540,475.6825363273,
Men Cat 4/5,6,209279,Brian,Logan,,,261581,514.82789048093,483.72221928639,
Men Cat 4/5,7,112594,Dylan,Lyons,,,401025,472.50395334704,491.76190224548,
Men Cat 4/5,8,214367,Nigel,Chapman,,,644156,540,499.80158520456,
Men Cat 4/5,9,214583,Matthew,Dahlke,,,435123,540,507.84126816365,
Men Cat 4/5,10,214584,Mark,Hare,,,581037,540,515.88095112274,
Men Cat 4/5,11,190182,Samuel,Thurman,,,511113,605.9589582373,523.92063408183,
Men Cat 4/5,12,71955,Paul,Matthew,,,94130,540,531.96031704091,
Men Cat 4/5,13,214585,Corbyn,Westphal,,,,540,540,
Men Cat 4/5,14,65480,Eric,O'Brien,,,229968,597.00526887799,548.03968295909,
Men Cat 4/5,15,214354,Sean,Speck,,,375317,540,556.07936591817,
Men Cat 4/5,16,168921,Nathan,Adams,,,544468,540,564.11904887726,
Men Cat 4/5,17,124024,Erik,Petersen,,,401896,540,572.15873183635,
Men Cat 4/5,18,148048,Brian,Spencer,,,339662,540,580.19841479544,
Men Cat 4/5,19,17693,Eric,Peterson,,,,540,588.23809775452,
Men Cat 4/5,20,202774,Trey,Hughes,,,622865,596.64424141695,596.27778071361,
Men Cat 4/5,21,214586,Phu,Hong,,,,540,604.3174636727,
Men Cat 4/5,22,214355,Troy,Schweitzer,,,637126,540,612.35714663179,
Men Cat 4/5,23,107958,Benjamin,Turner,,,418436,540,620.39682959087,
Men Cat 4/5,24,173233,Jake,Meyer,,,391004,540,628.43651254996,
Men Cat 4/5,25,186095,Todd,Grassman,,,573237,591.5584114158,636.47619550905,
Men Junior 15-18,1,214367,Nigel,Chapman,,,644156,,,
Men Junior 15-18,2,214369,Jack,Brackhan,,,635140,,,
Men Master 40+ Open,1,64505,Justin,Guiter,,,360609,361.16910159665,320.81368707659,
Men Master 40+ Open,2,53449,Theodore,Lechnowsky,,,20676,332.78504942126,337.66129617089,
Men Master 40+ Open,3,127094,Drew,Aspenson,,,488125,371.11449985015,354.50890526519,
Men Master 40+ Open,4,65479,Paul,Chapman,,,6637,400,371.35651435948,
Men Master 40+ Open,5,81903,Todd,Ramsey,,,378439,407.47355783195,388.20412345378,
Men Master 40+ Open,6,132430,Chris,Shehan,,,91971,464.12003352426,405.05173254807,
Men Master 40+ Open,7,48039,Jon,Nelson,,,47869,428.05673996172,421.89934164237,
Men Master 40+ Open,8,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER ,,389545,449.43716151161,438.74695073667,
Men Master 40+ Open,9,34249,Paul,Eichler,,,230029,453.46727508598,455.59455983096,
Men Master 40+ Open,10,112375,Daniel,Hiser,,,454677,400,472.44216892526,
Men Master 40+ Open,11,126608,Mark,Sullivan,,,311194,532.24453541777,489.28977801955,
Men Master 40+ Open,12,48210,Ryan,Handley,,,314192,497.32778424014,506.13738711385,
Men Master 40+ Open,13,127093,Kirk,Huss,,,407456,548.24480467794,522.98499620815,
Men Master 40+ Open,14,22554,Rich,Anderson,,,219702,530.87859342345,539.83260530244,
Women Cat 1/2/3,1,201360,Molly,Clark-oien,,,454254,,,
Women Cat 1/2/3,2,111262,Abbey,Obrien,,,416931,,,
Women Cat 1/2/3,3,65973,Emily,Hoesly,,,362228,,,
Women Cat 4/5,1,214364,Allison,Burton,,,385552,600,540,
Women Cat 4/5,2,214587,Jessie,Combs,,,634909,600,560,
Women Cat 4/5,3,214588,Maria,Borer,,,640132,600,580,
Women Cat 4/5,4,132160,Yun,Saksena,,,487224,600,600,
Women Cat 4/5,5,214365,Cara,Stirts,,,634901,600,620,
Women Cat 4/5,6,214363,Heather,Blair,,,644181,600,640,
Women Junior 15-16,1,143169,Autumn,Olsen,,,512950,,,
Women Junior 15-16,3,214591,Claire,Burton,,,611633,,,
Women Junior 9-12,1,135463,Ruby,Tillinghast,,,637102,,,
Women Junior 9-12,1,214371,Ryder,Speck,,,645487,,,
Women Junior 9-12,2,202787,Elizabeth,Dee,,,606887,,,
Women Master 40+,1,2390,Linda,Cooper,,,235018,,,
Women Master 40+,2,69604,Carly,Thomsen,,,358405,,,
Women Master 40+,3,172052,Jacqueline,Palfy,,,566023,,,
Women Master 40+,DNF,137455,Claire,Olsen,,,521348,,,
