Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B Saturday,1,137443,Fausto,Crapiz,,45:39.6,,400,334.45936961153,
Men B Saturday,2,196344,Logan,Douglas,,46:12.0,,430.43113613157,347.56749568923,
Men B Saturday,3,138510,Gus,Walker,,48:42.6,,380.44483392306,360.67562176692,
Men B Saturday,4,133285,Ben,Hill,,49:03.9,,330,373.78374784461,
Men B Saturday,5,193417,Noah,Naseri,,49:21.4,,400,386.89187392231,
Men B Saturday,6,177316,Benjamin,Lightfoot,,49:32.2,,386.66666666667,400,
Men B Saturday,7,74776,Samuel,Fuller,,50:03.2,,462.85099683268,413.10812607769,
Men B Saturday,8,150004,Scott,Harper,,-1 lap,,400,426.21625215539,
Men B Saturday,9,196889,Dylan,Treece,,-1 lap,,400,439.32437823308,
Men B Saturday,10,171649,Ben,Elmore,,-1 lap,,524.54306253377,452.43250431077,
Men C Saturday,1,124321,Connor,Smith,,25:02.2,,540,459,
Men C Saturday,2,196896,Ben,Rowland,,26:14.9,,540,465.75,
Men C Saturday,3,139070,Phil,Graves,,26:17.3,,481.78388778357,472.5,
Men C Saturday,4,95202,John,Smith,,26:36.2,,540,479.25,
Men C Saturday,5,98865,Bryan,Winston,,27:06.7,,540,486,
Men C Saturday,6,128474,Jim,Mcmackin,,27:22.0,,540,492.75,
Men C Saturday,7,196897,Tim,Waters,,27:28.3,,540,499.5,
Men C Saturday,8,60179,John,Switow,,27:30.5,,427.32030458826,506.25,
Men C Saturday,9,124323,Billy,Barnes,,28:27.2,,540,513,
Men C Saturday,10,193409,Tom,Soike,,28:37.1,,540,519.75,
Men C Saturday,11,54373,Frank,Mandaro,,28:46.0,,407.74233393254,526.5,
Men C Saturday,12,152580,Joseph,Earhart,,28:57.3,,540,533.25,
Men C Saturday,13,144964,Brad,Davis,,29:00.1,,540,540,
Men C Saturday,14,27171,Chad,Smith,,29:34.7,,540,546.75,
Men C Saturday,15,196898,Mark,Blevins,,30:40.9,,540,553.5,
Men C Saturday,16,60178,Jeff,Linnen,,30:45.1,,540,560.25,
Men C Saturday,17,196895,Deanna,Williamson,,32:47.0,,540,567,
Men C Saturday,18,196899,Beechwood,Sh,,32:59.3,,540,573.75,
Men C Saturday,19,196349,Jordan,Gates,,33:48.0,,598.49863070941,580.5,
Men C Saturday,20,196900,Michael,Stovall,,35:17.1,,540,587.25,
Men C Saturday,21,196351,Nicholas,Morosco,,36:07.0,,643.99756570563,594,
Men C Saturday,22,196901,Brian,Shepard,,-2 laps,,540,600.75,
Men C Saturday,23,196902,Jordan,Blevins,,-2 laps,,540,607.5,
Men C Saturday,24,196903,Steeve,Wheeler,,-2 laps,,540,614.25,
Men C Saturday,DNF,196904,Issac,O�dell,,DNF,,540,627.75,
Men Masters Saturday,1,175004,Austin,Walker,,37:42.0,,450,361.32474608939,
Men Masters Saturday,2,133285,Ben,Hill,,40:29.0,,330,376.10395507449,
Men Masters Saturday,3,234,Paul,Curley,,41:26.9,,375.26380972725,390.88316405959,
Men Masters Saturday,4,196890,Joey,Cross,,41:43.9,,450,405.66237304469,
Men Masters Saturday,5,150004,Scott,Harper,,42:04.6,,450,420.4415820298,
Men Masters Saturday,6,114917,Frank,Haranzo,,42:24.6,,457.0699143403,435.2207910149,
Men Masters Saturday,7,188745,Delane,Heath,Foothills Cycling,43:06.0,,445.68566097879,450,
Men Masters Saturday,8,70302,David,Gerrer,,44:06.7,,450,464.7792089851,
Men Masters Saturday,9,98890,Andy,Glenn,,46:25.7,,450,479.5584179702,
Men Masters Saturday,10,51668,Ron,Swenson,,46:41.7,,559.54124376262,494.33762695531,
Men Masters Saturday,11,196891,Tony,Williams,,-1 lap,,450,509.11683594041,
Men Masters Saturday,12,60179,John,Switow,,-1 lap,,427.32030458826,523.89604492551,
Men Masters Saturday,13,95202,John,Smith,,-3 laps,,450,538.67525391061,
Place,1,51827,Kerry,Werner,,57:36.3,,190.46438422624,190.46438422624,
Place,2,109988,Clayton,Travis,,02:46.3,,296.89679488311,259.64351548442,
Place,3,80504,Andrew,Giniat,,03:47.9,,246.66100065077,280.27898890091,
Place,4,59394,Matthew,Owen,,-1 lap,,600,300.9144623174,
Place,5,83064,Jameson,Simms,,-1 lap,,300,321.54993573389,
Place,6,154942,Dawson,Sanders,,-1 lap,,342.18540915038,342.18540915038,
Place,7,16388,Robert,Marion,,-1 lap,,271.83588561511,362.82088256687,
Place,8,196344,Logan,Douglas,,-1 lap,,430.43113613157,383.45635598336,
Place,9,164032,Dominic,Giannantonio,,-2 laps,,600,404.09182939985,
Place,10,196198,Jeremy,Boaz,,-2 laps,,413.33333333333,424.72730281633,
Place,11,59010,Alan,Sparks,,-2 laps,,600,445.36277623282,
Women A Saturday,1,173028,Emily,Werner,,48:34.8,,414.0160136188,371.0473223247,
Women A Saturday,2,177787,Kiley,Krasley,,53:02.9,,440,394.03154821647,
Women A Saturday,3,59452,Philicia,Marion,,53:41.0,,382.80839413021,417.01577410823,
Women A Saturday,4,114925,Paige,Shook,,-1 lap,,487.79352777372,440,
Women A Saturday,5,40570,Erin,Sferrazza,,-1 lap,,440,462.98422589177,
Women A Saturday,6,20807,Kate,Dietrich,,-1 lap,,440,485.96845178353,
Women C / Juniors Saturday,1,196341,Harrison,Morosco,,29:56.9,,550.21008553869,525.06302566161,
Women C / Juniors Saturday,2,193413,Megan,Eakin,,31:03.7,,600,543.7972692462,
Women C / Juniors Saturday,3,196892,Preston,Rainey,,33:06.6,,600,562.5315128308,
Women C / Juniors Saturday,4,193414,Eli,Smith,,35:34.4,,600,581.2657564154,
Women C / Juniors Saturday,5,196893,Kirsten,Day,,37:37.8,,600,600,
Women C / Juniors Saturday,6,196894,Max,Eakin,,-1 lap,,600,618.7342435846,
Women C / Juniors Saturday,7,190645,Chloe,West,,-1 lap,,600,637.4684871692,
Women C / Juniors Saturday,8,196895,Deanna,Williamson,,-1 lap,,600,656.2027307538,
Women C / Juniors Saturday,DNF,53533,Luke,Day,,DNF,,600,693.67121792299,
