First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Suchocki,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,13,36,374.23951541854,
Todd,Rosier,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,4,39,293.88867603666,
Jason,Elstad,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,26,40,351.46236257952,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,1,17,386.05721054891,
Nate,Youngs,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,4,36,278.37666287125,
Todd,Rosier,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,2,68,293.54637647352,
Jeff,Standish,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,6,68,315.36544442707,
Roger,Lloyd,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,30,64,421.55619102074,
Kellen,Kjera,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,64,64,545.08014022105,
Steve,Shaw,Corvallis Cross Classic,2016-11-12,Masters 50+,14,16,537.37003460283,
Steve,Shaw,Corvallis Cross Classic,2016-11-12,Women Category 4,3,10,593.28806108049,
Leilani,Barney,Corvallis Cross Classic,2016-11-12,Women Category 4,5,10,633.82792914504,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,2,24,412.77706146735,
Leilani,Barney,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,22,32,663.28112825633,
Brett,Boyles,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,58,118,519.64236156487,
Nate,Youngs,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,10,42,315.99147450422,
Jeff,Standish,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,39,42,485.19497700854,
Todd,Rosier,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,1,71,297.27964571323,
Jeff,Standish,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,2,71,303.22024562903,
Steve,Shaw,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,67,71,695.2998400719,
Neil,Green,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,54,113,438.51373982191,
Kellen,Kjera,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,11,84,336.54700497519,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,55,84,452.65498356145,
Troy,Sexton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,67,84,484.32079590315,
Roger,Lloyd,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,83,84,521.26424363514,
Scott,Kocher,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,17,85,382.65825739245,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,3,27,384.95967141213,
Nate,Youngs,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,4,37,280.79411837889,
Todd,Rosier,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,2,58,300.82365543384,
Jeff,Standish,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,7,58,334.67135897081,
Steve,Shaw,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,39,58,551.29666160745,
Brett,Boyles,Luscher Farm Crosstoberfest,2016-10-29,Men 4,9,15,555.75340538831,
Brant,Buchholz,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,12,12,509.18780540343,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,3,28,382.11327270073,
Nate,Youngs,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,5,51,284.757588315,
Todd,Rosier,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,2,70,299.39246293603,
Jeff,Standish,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,5,70,315.4075075648,
Steve,Shaw,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,42,70,512.92639131958,
Kellen,Kjera,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,24,84,367.32061348287,
Brett,Boyles,Washougal CX,2016-10-23,Masters 35+ 4,14,30,502.29895891275,
David,Hart,Washougal CX,2016-10-23,Masters 35+ 4,19,30,549.79540674655,
Jeff,Standish,Washougal CX,2016-10-23,Masters 50+,2,20,345.34147710098,
David,Saltzberg,Washougal CX,2016-10-23,Masters 50+,9,20,475.81469186903,
Aaron,Mcclintock,Washougal CX,2016-10-23,Men 4,1,7,431.07327736082,
Neil,Green,Washougal CX,2016-10-23,Masters 35+ Category 3,13,17,485.0392604677,
Andrew,Suchocki,CrossWord CX Challenge,2016-10-22,Men 2/3,8,27,372.03591553017,
Jason,Elstad,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,24,32,400.39246370899,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,9,21,504.69471076228,
Todd,Rosier,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,3,55,326.93220122583,
Jeff,Standish,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,13,55,382.79000982253,
Steve,Shaw,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,37,55,516.8487504546,
Brett,Boyles,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,8,25,453.36022682828,
Kellen,Kjera,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,8,53,341.44662467978,
Jason,Elstad,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,29,33,436.9760819982,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,7,24,478.47817027985,
Leilani,Barney,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,15,25,602.17414105286,
Todd,Rosier,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,4,49,325.93176072376,
Jeff,Standish,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,5,49,331.80268604249,
Steve,Shaw,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,42,49,549.02692283532,
Kellen,Kjera,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,11,56,352.979503315,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,26,56,415.57631336335,
Roger,Lloyd,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,29,56,428.09567537302,
Jason,Elstad,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,23,38,342.90698508561,
Leilani,Barney,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,19,28,636.64750960826,
Scott,Kocher,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,1,77,340.88324262857,
Kellen,Kjera,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,7,77,355.74869746873,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,44,77,447.41900231638,
Troy,Sexton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,62,77,492.01536683686,
Nate,Youngs,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,15,46,343.87599621594,
Todd,Rosier,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,3,71,346.05315884467,
Jeff,Standish,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,9,71,371.42540400236,
Ronald,Sielinski,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,40,71,502.51533731712,
Steve,Shaw,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,68,71,620.91914805303,
Aaron,Mcclintock,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,18,54,457.29791707218,
Erik,Hofland,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,42,79,419.82862903025,
Brett,Boyles,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,67,77,540.43805883157,
Jason,Elstad,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,25,45,320.0514213717,
Kristina,Hughes,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,7,32,444.40769689562,
Nate,Youngs,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,5,63,285.99726987429,
Todd,Rosier,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,6,83,315.44357176969,
Jeff,Standish,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,33,83,430.86784403504,
Steve,Shaw,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,71,83,593.31681981589,
Erik,Hofland,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,45,93,416.96278060437,
Scott,Kocher,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,5,83,342.23436273416,
Brett,Boyles,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,15,17,514.09420474985,
Erik,Hofland,Blind Date at the Dairy,2016-10-5,Singlespeed,20,28,458.66889029345,
David,Hart,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,47,67,596.36124886029,
Jeff,Standish,Blind Date at the Dairy,2016-10-5,Masters Men 50+,2,13,365.43735615762,
Steve,Shaw,Blind Date at the Dairy,2016-10-5,Masters Men 50+,6,13,473.00134501906,
Felipe,Nystrom,Blind Date at the Dairy #4,2016-09-28,Men 2/3,10,10,462.39562029852,
Jason,Elstad,Blind Date at the Dairy #4,2016-09-28,Men 1/2,5,12,338.01282428534,
Steve,Shaw,Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,13,20,517.77854989567,
Jason,Elstad,Battle at Barlow,2016-09-25,Men 2/3,1,28,351.048350456,
Nate,Youngs,Battle at Barlow,2016-09-25,Masters 35+ 1/2,3,21,299.22483508291,
Todd,Rosier,Battle at Barlow,2016-09-25,Masters 50+,1,37,330.6359193649,
Jason,Elstad,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,12,14,434.19205471324,
Leilani,Barney,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,14,14,691.05609438736,
David,Hart,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,9,43,450.91086700111,
Felipe,Nystrom,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,6,39,355.241883875,
Andrew,Suchocki,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,10,39,374.77726240494,
Roger,Lloyd,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,20,39,423.61570872981,
Todd,Rosier,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,18,29,399.17346310775,
David,Saltzberg,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,9,48,358.80711879774,
Steve,Shaw,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,34,48,538.61814776422,
Felipe,Nystrom,Blind Date at the Dairy #3,2016-09-21,Men 2/3,1,10,349.91910834686,
Jason,Elstad,Blind Date at the Dairy #3,2016-09-21,Men 1/2,12,12,473.7178653307,
Erik,Hofland,Blind Date at the Dairy #3,2016-09-21,Singlespeed,27,27,545.9992151557,
Jeff,Standish,Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,2,18,350.13723832546,
Steve,Shaw,Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,9,18,460.40459935999,
Jeff,Standish,Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,3,18,371.02107682102,
Jeff,Standish,Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,6,18,395.74643866045,
Jason,Elstad,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,13,18,403.49589215046,
Andrew,Suchocki,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,16,38,415.85761909469,
Felipe,Nystrom,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,37,38,508.87734824507,
Todd,Rosier,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,14,27,399.73815049557,
David,Saltzberg,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,12,54,355.4834592364,
Steve,Shaw,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,39,54,513.80928582927,
Erik,Hofland,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,14,47,336.53634971238,
Felipe,Nystrom,Blind Date at the Dairy #2,2016-09-14,Men 2/3,2,15,394.79129476001,
Andrew,Suchocki,Blind Date at the Dairy #2,2016-09-14,Men 2/3,9,15,443.90445778164,
Brett,Boyles,Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,13,19,533.92517887028,
Erik,Hofland,Blind Date at the Dairy #2,2016-09-14,Singlespeed,17,27,423.57797075944,
Jeff,Standish,Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,2,21,364.6891672348,
Steve,Shaw,Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,11,21,500,
Jeff,Standish,Portland Trophy Cup,2016-09-13,Masters Men 2/3,2,18,367.10547039922,
Jeff,Standish,Corn Cross,2016-09-11,Masters 50+,2,23,353.17564514284,
Todd,Rosier,Corn Cross,2016-09-11,Masters 50+,3,23,363.94882074603,
Jason,Elstad,GP Het Meer CX,2016-09-10,Men 1/2,13,19,342.10683333436,
Jason,Elstad,GP Het Meer CX,2016-09-10,Men 2/3,1,46,319.46296692472,
Felipe,Nystrom,GP Het Meer CX,2016-09-10,Men 2/3,7,46,350.39932211092,
Andrew,Suchocki,GP Het Meer CX,2016-09-10,Men 2/3,16,46,396.80385489022,
Todd,Rosier,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,13,30,356.2513908951,
Jeff,Standish,GP Het Meer CX,2016-09-10,Masters 50+,5,53,335.18544175594,
Erik,Hofland,GP Het Meer CX,2016-09-10,Singlespeed,14,38,351.99680295798,
Felipe,Nystrom,Blind Date at the Dairy,2016-09-7,Men 2/3,1,15,376.33944637582,
Andrew,Suchocki,Blind Date at the Dairy,2016-09-7,Men 2/3,8,15,450.0342165046,
Brett,Boyles,Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,17,18,539.90695266361,
Erik,Hofland,Blind Date at the Dairy,2016-09-7,Singlespeed,16,29,409.41730164251,
Jeff,Standish,Blind Date at the Dairy,2016-09-7,Masters Men 50+,2,23,361.3203708175,
Steve,Shaw,Blind Date at the Dairy,2016-09-7,Masters Men 50+,9,23,455.74842263294,
Jason,Elstad,GP David Douglas CX,2016-09-3,Men 1/2,17,18,479.0070704607,
Felipe,Nystrom,GP David Douglas CX,2016-09-3,Men 2/3,3,40,342.82599991236,
Roger,Lloyd,GP David Douglas CX,2016-09-3,Men 2/3,18,40,418.77052766781,
Nate,Youngs,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,3,33,310.30121683352,
Todd,Rosier,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,18,33,413.86166880855,
Jeff,Standish,GP David Douglas CX,2016-09-3,Masters 50+,7,55,326.30484178126,
Steve,Shaw,GP David Douglas CX,2016-09-3,Masters 50+,50,55,600.13598384001,
Jason,Elstad,GP David Douglas CX,2016-09-3,Singlespeed,11,42,332.72233324671,
