Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Women Beginner,3,19,556.64426070915,
Battle at Barlow CCX,2007-09-30,Women Beg,1,22,526.13903309526,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,3,57,530.26130154842,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,22,32,612.75012163762,
Cross Crusade - Rainier HS,2007-10-21,Women B,17,23,630.47663441861,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,10,32,552.98231575351,
Cross Crusade - Barton Park,2007-11-4,Women B,12,27,557.91364214337,
Cross Crusade - Estacada,2007-11-11,Women B,10,28,536.63960242242,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,12,29,559.62734473354,
USGP Toyota Portland Cup,2007-12-1,Beginner Women                             5      ,1,5,,
Psycho Cross Series - Winter Cross,2007-12-9,Women B,2,7,,
Hood River Double Cross #1,2008-09-20,Wmn Mst 35,3,7,,
Battle at Barlow,2008-09-28,Masters Women 35+,7,19,562.71610135328,
Cross Crusade #1,2008-10-5,Masters Women 35+,11,27,554.43474080497,
Cross Crusade #2,2008-10-12,Masters Women 35+,14,30,569.8682684537,
Cross Crusade #3,2008-10-19,Masters Women 35+,6,29,515.78857197863,
Cross Crusade #4,2008-10-25,Masters Women 35+,16,23,601.71172253831,
Cross Crusade #5,2008-10-26,Women Masters 35+,14,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,10,23,572.76288709167,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,10,28,521.73445496157,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,3,11,497.54633467401,
Portland Cup (USGP),2008-12-6,Masters Women,4,18,492.45187506971,
Portland Cup (USGP),2008-12-7,Masters Women,5,11,508.30668200565,
Blind Date at the Dairy,2009-09-23,Women B,13,24,606.53194473435,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,5,29,516.28113402686,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,8,25,537.27330148699,
Blind Date at the Dairy #4,2009-10-14,Women B,11,28,560.19194887882,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,10,32,523.00515573632,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,2,34,463.72173103285,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,1,18,444.14439127488,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,4,23,478.99459025591,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,4,12,466.53705491694,
SSCXWC,2009-11-8,Women SSCXWC,18,38,485.65914196561,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,17,24,546.1194407324,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,14,23,525.09931056811,
USGP of Cyclocross Day One,2009-12-5,Master Women,17,37,504.69452876435,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,21,23,621.39099616798,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,16,16,572.05937524555,
