Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,28,34,767.99554449699,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,7,12,600,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,13,17,663.54566294595,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,15,25,639.07663406408,
Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,6,14,569.58489555076,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,6,21,532.75598343568,
Brookside Cup p/b Midwest Devo,2022-10-2,Women Cat 4/5 15-18 Singlespeed 40+,8,12,570.92626039905,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,20,28,566.51266263345,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,17,25,579.99980011115,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,8,11,643.50235690109,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat 4-5,4,8,576.43617829018,
John Bryan Cyclocross,2022-11-13,Women Wave 2,11,21,594.23404343314,
