Race Name,Race Date,Category Name,Place,Total Racers,Points
MAD CX Day 1,2018-09-8,Men Cat 5,1,5,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,23,34,560.28415392404,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,1,18,340,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,2,47,405.93826903306,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,4,33,374.62189933596,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,4,32,410.93293566634,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,3,45,368.36154970434,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 4/5,1,8,379.97093074794,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,DNF,39,446.1153677493,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,25,26,451.75645652745,
