Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women 9-18 Jr,2,2,,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women 9-18 Jr,3,3,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women 9-18 Jr,2,2,,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women 9-18 Jr,2,2,,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,11,12,642.42120419022,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,33,39,793.25669527512,
Ohio State Championships ,2017-12-3,Women 9-10 Jr,2,4,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women 9-12 Jr,2,3,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women 9-12 Jr,1,2,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,16,18,697.19918425878,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F Juniors 10-12,1,1,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 4/5,3,3,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 4,3,3,,
