Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Women,1,8,,
Casco Bay Cyclocross,2007-10-6,3/4 Women,DNF,17,854.74731311774,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,25,47,616.99078045823,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,13,18,617.60392985578,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,13,28,610.42650300622,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Women 19+            8 starters,2,8,,
Quad Cross,2008-09-28,Women 3/4,9,23,587.04304389158,
Coonammesset Eco Cross,2008-10-5,Women 4,2,18,527.57941608681,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,43,57,670.87709537819,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,16,30,608.32268282264,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,29,59,600,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,13,52,536.76846862473,
Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,12,21,510.57488362661,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,42,88,589.16161332588,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 3/4                                ,3,10,545.27026255483,
Midnight Ride of Cross,2011-09-28,Women'S Open,20,34,548.7970752794,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,61,103,634.24704075042,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,41,78,578.07672852731,
Coonamesset Farm Eco-Cross,2011-11-11,Women Open,3,13,546.43596846194,
