Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Open,1,35984,Cody,Jones,Big D Cycling,,457516,,,
Fat Bike Open,2,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,,,
Fat Bike Open,3,63757,Brian,Batson,Localcycling.com,,336178,,,
Men Cat 1/2,1,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,269.20098265322,250.38628967519,
Men Cat 1/2,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,272.98450665204,270.1843713282,
Men Cat 1/2,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,292.90567559672,289.9824529812,
Men Cat 1/2,4,21558,Doug,Stone,Prologue Racing,,271089,334.90060010115,309.7805346342,
Men Cat 1/2,5,63781,Micah,Gordon,,,378619,317.82613425192,329.57861628721,
Men Cat 1/2,6,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,350.03981489983,349.37669794021,
Men Cat 1/2,7,51642,Joshua,Stevens,Team Go! Racing,,123006,390.52836590861,369.17477959322,
Men Cat 1/2,8,122221,Hayden,Mclaughlin,Ethos Racing,,438489,362.15414097418,388.97286124622,
Men Cat 1/2,9,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,368.65562984021,408.77094289922,
Men Cat 1/2,10,96057,Tim,Herre,Big D Cycling,,395254,388.09810409902,428.56902455223,
Men Cat 1/2,11,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,349.37669794021,448.36710620523,
Men Cat 1/2,DNF,29480,J p,Brocket,Kuat Racks Racing,,275550,335.63564338248,487.96326951124,
Men Cat 1/2,DNF,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,351.94015068124,487.96326951124,
Men Cat 1/2,DNF,12055,Joseph,Schmalz,,,197714,257.32208808207,487.96326951124,
Men Cat 3,1,152531,Bryan,Hayes,,,60290,400,335.0060335124,
Men Cat 3,2,115513,Hunter,Adams,Move Up Development-Trek,,440947,349.44872888578,343.53729963583,
Men Cat 3,3,86718,Scott,Williamson,Olathe Subaru Trek Racing,,366682,400.40903363711,352.06856575926,
Men Cat 3,4,35984,Cody,Jones,Big D Cycling,,457516,388.95993997606,360.5998318827,
Men Cat 3,5,108282,Kurt,Mckinsey,Team Velo Plus,,411079,393.41429595006,369.13109800613,
Men Cat 3,6,130142,John,Arneson,KCOI Boulevard,,378971,379.3443218459,377.66236412956,
Men Cat 3,7,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,378.18787589296,386.19363025299,
Men Cat 3,8,112390,Lucas,Borkowski,360 Racing,,443394,378.69727009993,394.72489637642,
Men Cat 3,9,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,416.86447316377,403.25616249986,
Men Cat 3,10,21712,John,Pahlmann,,,46877,431.14256732377,411.78742862329,
Men Cat 3,11,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,421.66250027451,420.31869474672,
Men Cat 3,12,149070,Ashton,Lambie,,,296354,431.54944468946,428.84996087015,
Men Cat 3,13,11986,Patrick,Angell,Grip N Rip,,179718,433.16429353164,437.38122699358,
Men Cat 3,14,104482,Ian,Seibert,SBR Quantum Racing,,418091,472.97787862786,445.91249311701,
Men Cat 3,15,96068,Chip,Zimmer,Big D Cycling,,321306,406.1032913626,454.44375924045,
Men Cat 3,16,21603,Chris,Thomas,,,265069,509.3063508912,462.97502536388,
Men Cat 3,DNF,138153,Kevin,Denny,,,494144,425.0576439182,480.03755761074,
Men Cat 3,DNF,114317,Kenny,Carlson,KCBC Racing,,443112,378.07601978874,480.03755761074,
Men Cat 4,1,144248,Ben,Stark-sachs,Manhattan Project,,518361,369.25261226921,360.13851231422,
Men Cat 4,2,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,413.82547524645,377.11590969583,
Men Cat 4,3,111320,Alexander,Stephens,GP Velotek,,406130,435.13646536355,394.09330707743,
Men Cat 4,4,118350,Erik,Riker,Prologue Racing,,403130,462.400662272,411.07070445904,
Men Cat 4,5,125468,Nigel,Vaught,Big D Cycling,,432978,422.11516167549,428.04810184064,
Men Cat 4,6,126520,Thomas,Lewin,Grip N Rip,,380060,452.61059629591,445.02549922224,
Men Cat 4,7,134494,Mike,Ivancic,US Military Endurance Sports,,492970,500.43462988682,462.00289660385,
Men Cat 4,8,125460,Scott,King,Localcycling.com,,486982,535.80616483405,478.98029398545,
Men Cat 4,9,81380,Steve,Wathke,360 Racing,,198134,472.24349444176,495.95769136705,
Men Cat 4,10,125462,Daniel,Doughty,Localcycling.com,,488139,549.97471057511,512.93508874866,
Men Cat 4,11,149078,Greg,Chapman,Bicycle Shack Racing,,240361,491.48075284729,529.91248613026,
Men Cat 4,12,97712,Ryan,Adams,Slimenundgrossen,,386661,564.58386574242,546.88988351186,
Men Cat 4,13,112397,David,Corwin,Bicycle Shack Racing,,290450,514.4416718915,563.86728089347,
Men Cat 4,14,106367,Stephen,Harrison,GP Velotek,,382747,510.44413154774,580.84467827507,
Men Cat 4,15,81346,Reg,Robertson,Big D Cycling,,384076,612.95511165802,597.82207565668,
Men Cat 4,16,134498,Jay,Raupp,Big D Cycling,,50699,575.99813508817,614.79947303828,
Men Cat 5,1,91310,Juraj,Trubiroha,,,518680,463.74005261217,420.54060127133,
Men Cat 5,2,147940,Dan,Eslinger,,,,506.05555197704,444.43248101706,
Men Cat 5,3,149076,Parker,Lindley,,,475024,497.1611127024,468.3243607628,
Men Cat 5,4,144229,Orion,Child,Walt's Bike Shop/Logboat Brewing Co.,,509431,481.04428098406,492.21624050853,
Men Cat 5,5,150370,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,511.12508066758,516.10812025427,
Men Cat 5,6,151865,Kyle,Anthony,,,521539,645.79123919031,540,
Men Cat 5,7,152529,Bryan,Hay,,,,540,563.89187974573,
Men Cat 5,8,124433,Nathan,Silkett,,,480124,582.74998201303,587.78375949147,
Men Cat 5,9,144240,Asa,Child,Walt's Bike Shop/Logboat Brewing Co.,,509433,540.22186808512,611.6756392372,
Men Cat 5,10,151086,Stephen,Black,,,254080,622.69355756932,635.56751898294,
Men Cat 5,11,144238,Rowan,Child,Walt's Bike Shop/Logboat Brewing Co.,,509434,579.13274775341,659.45939872867,
Men Cat 5,DNF,135605,Nick,Braunjankovich,Manhattan Project,,396830,516.05559727729,707.24315822014,
Men Cat 5,DNF,152530,Max,Wiegers,,,,540,707.24315822014,
Men Junior 9-18 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,422.11516167549,400.51064631631,
Men Junior 9-18 Open,2,144229,Orion,Child,Walt's Bike Shop/Logboat Brewing Co.,,509431,481.04428098406,417.97454903742,
Men Junior 9-18 Open,3,89618,Finn,Smith,KCOI U20,,454150,453.97009140554,435.43845175852,
Men Junior 9-18 Open,4,149092,Brock,Sell,,,520587,478.55261460916,452.90235447962,
Men Junior 9-18 Open,5,144240,Asa,Child,Walt's Bike Shop/Logboat Brewing Co.,,509433,540.22186808512,470.36625720072,
Men Junior 9-18 Open,6,152532,Robert,Pfeifer,,,379501,420,487.83015992182,
Men Junior 9-18 Open,7,144238,Rowan,Child,Walt's Bike Shop/Logboat Brewing Co.,,509434,579.13274775341,505.29406264292,
Men Junior 9-18 Open,8,86705,Isaiah,Delaughder,KCOI U20,,389348,504.44885403299,522.75796536402,
Men Junior 9-18 Open,9,125469,Chris,Braley,Big D Cycling,,477710,528.37106296522,540.22186808512,
Men Junior 9-18 Open,10,112422,Dane,Hooks,KCOI U20,,424881,566.7244347494,557.68577080622,
Men Junior 9-18 Open,11,125471,Lincoln,King,KCOI U20,,486985,610.01500453732,575.14967352732,
Men Junior 9-18 Open,12,144241,Daniel,Pfeifer,KCOI U20,,467006,586.56562600216,592.61357624843,
Men Junior 9-18 Open,13,125470,Guy,King,KCOI U20,,486983,590.39701570429,610.07747896953,
Men Junior 9-18 Open,14,151084,Spencer,Black,Santa Fe Trails Racing Team,,521384,656.22917910609,627.54138169063,
Men Junior 9-18 Open,15,152533,Benjamin,Lewis,,,,420,645.00528441173,
Men Junior 9-18 Open,16,132334,Parker,Chalupnik,KCOI U20,,493932,681.82696835951,662.46918713283,
Men Junior 9-18 Open,17,144239,Julien,Pelshaw,Grip N Rip,,517180,709.75011725913,679.93308985393,
Men Masters 40-49 Open,1,97709,Rick,Moseley,360 Racing,,416535,310.83021903974,289.63932711885,
Men Masters 40-49 Open,2,91236,Patrick,Orrick,KCOI Boulevard,,284366,319.54577787085,307.47309389396,
Men Masters 40-49 Open,3,21555,Damian,Almanza,Cow Town Cycling Team,,155965,363.18818133864,325.30686066908,
Men Masters 40-49 Open,4,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Clement,,53358,350.72599677269,343.14062744419,
Men Masters 40-49 Open,5,59642,Paul,Aldeguer,Big D Cycling,,342748,351.98467401122,360.97439421931,
Men Masters 40-49 Open,6,97268,Andrew,Olson,Slimenundgrossen,,341058,394.42814065021,378.80816099442,
Men Masters 40-49 Open,7,21535,Jason,Gaikowski,360 Racing,,75232,448.05888150797,396.64192776954,
Men Masters 40-49 Open,8,126524,John,Hutchinson,Slimenundgrossen,,395441,488.48344732984,414.47569454465,
Men Masters 40-49 Open,9,113048,Shane,Jones,Big D Cycling,,166567,482.01211864194,432.30946131977,
Men Masters 40-49 Open,10,55897,David,Safley,KCOI Boulevard,,227118,539.23771188867,450.14322809488,
Men Masters 50-59 Open,1,45875,Doug,Campbell,Raging Bull Racing,,404777,363.8238921526,325.42869755054,
Men Masters 50-59 Open,2,21520,Stephen,Songer,360 Racing,,150789,348.59206170245,347.21704707393,
Men Masters 50-59 Open,3,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,397.3339653265,369.00539659732,
Men Masters 50-59 Open,4,29506,James,Shiflett,360 Racing,,268348,387.41401622869,390.79374612071,
Men Masters 50-59 Open,5,96056,Greg,Vaught,Big D Cycling,,122882,435.02204545708,412.5820956441,
Men Masters 50-59 Open,6,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,456.15879469088,434.37044516749,
Men Masters 50-59 Open,7,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,453.49664848843,456.15879469088,
Men Masters 50-59 Open,8,16436,Ben,Christian,Big D Cycling,,420240,493.2053077953,477.94714421427,
Men Masters 50-59 Open,9,126522,Samuel,Hess,Big D Cycling,,372366,535.94702377069,499.73549373766,
Men Masters 50-59 Open,10,46174,Jesse,Miguel,Localcycling.com,,244278,529.1267256983,521.52384326104,
Men Masters 50-59 Open,11,21627,Michael,Berning,KCOI Boulevard,,159028,550.66438986901,543.31219278443,
Men Masters 50-59 Open,12,89617,Donald,Jonas jr.,Localcycling.com,,335532,573.4132091978,565.10054230782,
Men Masters 50-59 Open,13,135607,Jay,Jackson,Big D Cycling,,493326,622.46391291646,586.88889183121,
Men Masters 60-64 Open,1,96068,Chip,Zimmer,Big D Cycling,,321306,406.1032913626,406.1032913626,
Men Masters 60-64 Open,2,22552,Tim,Bergman,Localcycling.com,,218315,502.51776218054,446.61045849094,
Men Masters 60-64 Open,3,126515,Tim,Black,Slimenundgrossen,,387991,493.99987477879,472.4346384853,
Men Masters 60-64 Open,4,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,529.87468898714,498.25881847966,
Men Masters 60-64 Open,5,12381,Doug,Long,360 Racing,,90529,421.70283505046,524.08299847402,
Men Masters 60-64 Open,6,134498,Jay,Raupp,Big D Cycling,,50699,575.99813508817,549.90717846838,
Men Masters 65+ Open,1,2221,Dean,Parker,360 Racing,,27258,,,
Men Masters 65+ Open,2,22566,Samuel,Perkins,360 Racing,,46974,,,
Men Masters 65+ Open,3,81346,Reg,Robertson,Big D Cycling,,384076,,,
Single Speed Open,1,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,309.22166522616,288.76904674366,
Single Speed Open,2,25421,David,Neidinger,Team Colavita/ Parisi Coffee,,272500,360.58650769361,304.83798828252,
Single Speed Open,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,292.90567559672,320.90692982138,
Single Speed Open,4,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,349.37669794021,336.97587136024,
Single Speed Open,5,70264,Scott,Dreiling,KCOI Boulevard,,271474,381.14459594718,353.0448128991,
Single Speed Open,6,144248,Ben,Stark-sachs,Manhattan Project,,518361,369.25261226921,369.11375443796,
Single Speed Open,7,21535,Jason,Gaikowski,360 Racing,,75232,448.05888150797,385.18269597682,
Single Speed Open,8,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,423.99833634551,401.25163751568,
Single Speed Open,9,67478,Kyle,Guinn,KCBC Racing,,318504,385.18269597682,417.32057905454,
Single Speed Open,10,21626,Bill,Anderson,360 Racing,,194087,436.80111030616,433.3895205934,
Single Speed Open,11,151081,Angel,Rodriguez,,,,456.73914423769,449.45846213226,
Single Speed Open,12,46174,Jesse,Miguel,Localcycling.com,,244278,529.1267256983,465.52740367112,
Single Speed Open,13,67477,Patrick,Schlager,Osceola Velo Club,,103813,464.31084987886,481.59634520998,
Single Speed Open,DNF,9952,Karl,Jackson,Cycle City Racing,,216607,461.87389231766,513.7342282877,
Women Cat 1/2/3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,458.88246604088,434.51353779193,
Women Cat 1/2/3,2,97706,Karen,Pritchard,360 Racing,,416495,489.42409541029,452.81705699805,
Women Cat 1/2/3,3,29470,Allison,Adams,360 Racing,,175162,500.07189785527,471.12057620417,
Women Cat 1/2/3,4,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,534.9195384782,489.42409541029,
Women Cat 1/2/3,5,46164,Julie,Higgins,Women's Free State Racing,,309162,483.40629483314,507.7276146164,
Women Cat 1/2/3,6,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,468.46212803034,526.03113382252,
Women Cat 1/2/3,7,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,506.8316777203,544.33465302864,
Women Cat 4,1,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,,,
Women Cat 4,2,144236,Laura,Ojeda,Midwest Cycling Trek Stores Women's Cycling Team,,350440,,,
Women Cat 4,3,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,,,
Women Cat 4,4,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,,,
Women Junior 9-18 Cat 1/2/3/4,1,50545,Tori,Brocket,JET Cycling,,330494,,,
Women Junior 9-18 Cat 1/2/3/4,2,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Junior 9-18 Cat 1/2/3/4,3,152534,Melana,Sell,,,,,,
Women Masters 40-49 Cat 1/2/3/4,1,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 50-59 Cat 1/2/3/4,1,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 50-59 Cat 1/2/3/4,2,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Masters 50-59 Cat 1/2/3/4,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59 Cat 1/2/3/4,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60-69 Cat 1/2/3/4,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
