Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,38,63,518.2468545491,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,65,80,595.54511995512,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,33,72,493.06688569162,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,DNF,75,606.57272668381,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,13,40,493.84064804494,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,21,48,533.19148886781,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,12,55,455.737188996,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,5,52,416.89542246954,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,13,56,448.75383251167,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,10,38,425.64063452754,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,19,35,488.15059213703,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,39,126,444.20522295001,
BloomingCross,2015-09-20,Men    Cat 3/4,24,90,420.70522446587,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,17,72,428.66464121295,
Valley View CX,2015-10-4,Men    Cat 3/4,18,91,404.28874350885,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,12,102,376.38052752795,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,18,53,473.19597795,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,14,43,460.59300074497,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,8,88,364.92902673294,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,17,107,376.73770249984,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,14,115,371.68101166719,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,13,76,402.84454365062,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,4,83,373.77344585005,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,8,57,422.39295140247,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,6,70,348.87186751647,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,5,86,329.02620010565,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Junior U19 Cat 1-4,1,3,,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,55,65,425.81080471324,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,14,19,428.32346045997,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,4,16,361.18652947485,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,3,19,345.67383103673,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,57,338.60030254615,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,72,331.40709052458,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,56,326.73755824961,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,3,16,325.11447845765,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,24,26,396.26328738819,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,70,379.00477316831,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,18,36,324.44910154294,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,26,31,320.08476468336,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,24,30,324.62785882347,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,29,34,360.56480632848,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,17,123,282.5026035438,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,25,54,331.18796999492,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,17,41,308.81508237138,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,15,22,342.15251891702,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,23,32,299.79455011886,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,21,27,313.17411971281,
Pie and Recycled Caution Tape,2016-12-31,A Race,5,21,277.09480668333,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,45,55,358.6771408482,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,DNF,20,470.32351994566,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,15,24,355.49054054639,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,2,18,288.90213745893,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,5,26,259.22317223488,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,5,21,303.4974328989,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,DNF,25,385.58087765306,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,38,44,282.53876249466,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,33,43,265.78704651876,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,DNF,36,431.19118845314,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,27,31,303.58596856564,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,13,15,356.60579116405,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,DNF,32,353.72662088443,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,11,33,311.30316117605,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,29,50,341.18796586564,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,33,42,324.69414335515,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,5,18,300.77151055474,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,5,18,299.17911930016,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,3,99,282.12514345259,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,8,20,299.50462636006,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,16,32,264.66711651939,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,DNF,27,296.81989192194,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,26,57,344.46517606443,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,9,87,269.62157162888,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,5,81,278.67126087851,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,3,65,259.20615221019,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,DNF,29,343.24982566177,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,20,35,294.35154452006,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,4,15,273.94313031911,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,5,77,257.07617125333,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,4,64,261.28225849446,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,5,46,270.72024472457,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,5,36,301.78793334315,
George Garner Memorial CX Race,2021-11-14,Men Collegiate,3,8,310.29365342308,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,9,26,313.0696527788,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,24,27,408.75313835755,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,30,52,323.77040948834,
Cross of the North,2023-11-4,Men SM Open,17,41,311.4601467318,
Cross of the North,2023-11-5,Men SM Open,14,30,305.07552154802,
