Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2011-10-30,Beginner Men,7,51,422.63381930122,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,1,26,437.39718907505,
Redmond Golf Cross,2012-09-29,Category C,2,7,456.6227686374,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,16,100,320.49039582403,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,2,69,403.31054126729,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,31,85,370.57502563689,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,26,75,360.74960375425,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,9,62,456.66225532906,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,22,57,503.91827157129,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C,2,11,464.26305616759,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C,3,10,504.31354721356,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,21,63,470.18390402083,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,10,67,428.25026890398,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,9,75,430.22073874294,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,DNF,67,621.04930394644,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,2,10,384.7004528517,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,12,45,432.34277809395,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,6,16,382.04363095319,
