Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2014-11-2,Category 5 (Men),24,37,596.90124859218,
Cross out Cancer,2014-11-9,Men Cat 4/5,21,26,630.06633208188,
The Park School CX,2014-11-22,Men Category 5,2,16,502.62751592591,
Knox Farm Cyclocross,2015-08-30,men 5,16,26,569.28630757619,
Grand Island Cyclocross,2015-09-13,men 5,9,18,525.53288707886,
West Falls Cyclocross,2015-10-4,Men Category 5,5,14,488.46067976056,
The Park School CX,2015-10-18,Men Category 5,7,22,493.49777558892,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,15,40,499.98017267766,
NYS Cyclocross Championship,2015-10-31,men 5,6,11,538.29411491027,
Cross in the Park,2015-11-1,Men Cat 5,9,54,444.49582371752,
Cross out Cancer,2015-11-7,Men Cat 5,7,22,473.25684910163,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,11,16,581.76556650357,
'cross BSC 2016,2016-09-3,Men Cat 4,18,28,544.14597729702,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,28,45,536.01987983303,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,16,30,499.23890905252,
Grand Island Cyclocross,2016-09-18,Men Category 4,8,19,472.78387707714,
Webster Park Cyclocross,2016-09-25,Men Category 4,25,31,530.09063817416,
West Falls Cyclocross,2016-10-2,Men Cat 4,11,18,477.16176706491,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,10,17,479.98169726838,
Parma Cyclocross,2016-10-9,Men Category 4,11,19,468.42125303768,
The Park School CX,2016-10-23,Men  Cat 4,5,12,440.77200083697,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,17,29,470.08987204861,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),17,33,462.4400816018,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 4,7,11,473.07292841535,
Turkey Cross,2016-11-20,Cat 4 Men,10,22,453.53149226256,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,10,22,453.53149226256,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,21,34,494.8115769086,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,18,32,455.00146906523,
Grand Island Cyclocross,2017-09-17,Men Category 4,13,31,481.31007354803,
Webster Park Cyclocross,2017-09-24,Men Category 4,12,39,428.20124892729,
West Falls Cyclocross,2017-10-1,Men cat 4,6,21,430.75466042698,
Parma Cyclocross,2017-10-8,Men Category 4,5,24,399.3936202802,
The Park School CX,2017-10-15,Men  Cat 4,4,10,423.16652658633,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,4,16,402.7001549411,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,5,17,411.13115019079,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,4,11,432.86920229223,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,7,16,449.29773863893,
Cross in the Park 2017,2017-11-5,Men  Cat 4,4,22,395.46351761365,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,5,21,401.36127974683,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,2,12,387.86785945737,
'cross BSC 2018,2018-09-1,Men Cat 4,10,30,450.50844992238,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,19,39,459.49902414657,
Grand Island Cyclocross,2018-09-16,Men Category 4,5,16,424.57642378954,
Webster Park Cyclocross,2018-09-23,Men Category 4,DNF,26,567.60018250784,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),7,15,459.05514164334,
Parma Cyclocross,2018-10-7,Men Category 4,7,20,425.90575366834,
Sprague Brook CX,2018-10-14,Men Cat 4,2,7,410.04995643995,
HoliCX3,2018-10-20,Cat 4 (Open),3,9,433.18603798904,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,12,24,441.96101093112,
Cross in the Park 2018,2018-11-4,Men Cat 4,5,27,390.86136614761,
Cobbs Hill Cyclocross,2018-11-11,Men Category 4,5,11,431.37632379557,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),6,9,480.68784705757,
Hard Knox Cyclocross,2019-08-25,Men  3,5,7,449.57424980186,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,22,28,439.81357099679,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,20,24,453.06119948241,
Grand Island Cyclocross,2019-09-15,Men  Category 3,4,4,,
CX at the Yurt,2019-09-21,Cat 3 (Open),4,7,423.14999187176,
Sprague Brook CX,2019-09-29,Cat 3 (Open),1,1,,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),9,13,446.50068815907,
Cobbs Hill Cyclocross,2019-11-9,Men Category 3  SATURDAY,2,2,,
Mendon Acres Cyclocross,2019-11-17,Men Category 3,1,2,,
Sprague Brook CX,2020-09-6,Men Cat 3 (Open),9,9,457.20730241673,
Arrowhead CX #1,2020-09-27,Men  Cat 3,4,5,,
Arrowhead CX #2,2020-10-11,Men Cat 3,2,2,,
Parma Cyclocross,2020-11-8,Men  1/2/3,13,14,427.44941682135,
Sprague Brook CX,2021-09-5,Mens Category 4 (Men),5,12,449.6615619717,
Cross in the Park,2021-09-19,Mens Category 4 (Men),6,25,431.79175004914,
Parma Cyclocross,2021-10-10,Men  Category 4,11,20,481.03116509984,
West Falls CX,2021-10-17,Men Cat 4 (Open),3,15,433.50208249069,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,3,11,415.77227229359,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,9,33,445.36603190218,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,9,26,446.22767843055,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,3,10,401.20905239174,
Cross in the Park,2022-09-18,Cat 4 (Open),25,35,526.89925029596,
