Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,17,21,564.35542738601,
CrossReno,2015-09-19,Men 55+ Cat 3-5,11,12,550.6047415814,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,20,26,565.76412237078,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,15,16,547.79576192182,
NCNCA District Championship,2016-12-11,Men 65+ Open,3,6,475.19853927042,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,21,23,631.87167379142,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,16,24,519.07517419718,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,21,28,537.90431752992,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,12,18,505.96902228336,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,30,39,625.61690228293,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,42,54,615.12775705158,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,36,45,654.50315470226,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,37,47,636.84057241368,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,37,48,623.98891720463,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 70+ Open,4,5,,
