Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 45+,20,20,499.4,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,19,21,604.8,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,43,50,595.08,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,32,37,598.5,
Wissahickon Cross,2008-10-19,B Masters/55+,66,78,606.19279717345,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,31,31,506,
Cult Cross #1,2009-03-15,Men 45+,4,4,,
Cross at the River,2009-09-27,Men 45+,18,19,530.65223581129,
Steamboat Springs CX,2010-09-11,MEN 45+_4,7,7,605.52958479701,
Copper Cross,2010-09-12,C MEN,22,26,605.09260502619,
Charm City Cross,2010-09-18,B Masters,83,93,597.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,87,98,618.7169345478,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,73,97,685.41881387216,
Frisco CX 1,2010-10-2,MEN 35+_4,60,64,674.77460663187,
Campus Cross,2012-09-8,Men   45+ 4,11,17,458.54561335649,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,46,59,606.43408478595,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,58,68,604.4458069101,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,52,66,627.71951182033,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,53,58,636.01943230803,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,14,34,381.14108178919,
AACX,2012-10-28,Men Cat3/4 Master 35-99,49,66,583.75293329056,
