Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,81,92,595.50919718073,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,71,85,519.36816288674,
Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,1,8,485.10414769584,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,6,26,460.41345606836,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,2,17,452.2613626595,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,5,13,498.52687936059,
CXMeur ,2014-11-1,Men 40+ Cat 4,9,22,504.10789597839,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,8,16,507.94454610314,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,5,14,489.54991519697,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,9,31,483.93994681824,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,12,15,547.02467852439,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,32,36,462.1900833757,
Mill Creek CX,2015-09-20, Men 40+ Masters,14,15,423.10395523805,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,25,31,600.38552842392,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,31,45,589.71258376654,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,18,28,570.68923415177,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,39,46,573.86228369032,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,21,43,540,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,16,17,628.36053832797,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,53,72,490.94856839798,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,9,20,526.29967506498,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,17,58,476.61041803212,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,14,42,486.69164301372,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,20,31,558.43067922914,
