Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,9,39,381.68312008591,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,11,24,395.09078281839,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,11,31,386.92462826093,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,31,67,397.37628269917,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,11,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,9,37,376.45606241383,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,14,30,397.99401477106,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,16,49,379.39550413797,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,11,38,357.75030946637,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,4,53,320.61655990528,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,3,32,320.53388177829,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,DNF,49,545.74258774274,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,4,51,318.65241488506,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,5,62,321.29664155277,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,24,37,494.27117653327,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,13,71,371.28946450656,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),1,13,316.62932556905,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,9,28,380.626081594,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),5,24,338.92699933537,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,10,71,355.34605456597,
Cross Revolution #1,2016-09-18,Single Speed Men,8,48,333.76450925476,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,8,77,325.93038589047,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,9,53,344.68650822838,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,7,26,343.6843872629,
Cross Revolution #3,2016-10-23,Single Speed Men,9,49,347.03255569226,
Cross Revolution #4,2016-11-6,Single Speed Men,5,36,317.79886094822,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,2,28,348.78509205846,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,12,27,408.70268891844,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,5,19,344.50801080658,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,17,51,350.0625549761,
Woolley Cross,2018-10-27,Men SS,4,24,318.13862723824,
Woodland Park,2018-11-18,Single Speed Men,21,96,301.56407053232,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,1,15,303.05983269595,
Bandit Cross,2019-01-5,Men Single-speed,5,19,355.65981177541,
CXR #1 Arlington,2021-09-19,Single Speed Men,16,38,400.62431365452,
BMX Cross,2021-10-9,Men Single-speed,5,22,326.34556858806,
Speedway Cross,2021-11-13,Men Single-speed,25,25,524.81589266337,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,28,28,554.86730395507,
Cascade Cross: Woolley Cross,2022-10-15,Men Singlespeed,4,8,387.32336322556,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,14,35,376.90927533201,
