Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,75,108,619.2973155914,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,37,62,567.18451660516,
Canton Cup,2013-10-26,Men Cat 4/5,22,85,474.30464908579,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,19,91,433.20522787335,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,7,32,435.41309221167,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,16,36,485.77283617785,
The Ice Weasels Cometh,2013-12-14,Beginner Men,7,82,406.16969189397,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,6,42,437.85758014065,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,59,123,539.2678779331,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,38,109,497.28969615993,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,16,32,434.63982816062,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,14,101,426.57752013582,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,45,61,612.23371279186,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,16,89,432.58139149034,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,29,127,442.93673430831,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,11,99,411.141863907,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,1,84,380.57076795122,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,6,47,409.15636079501,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,4,39,401.4506259833,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,5,111,354.7970571071,
Ice Weasels Cometh,2014-12-13,Killer B,40,73,455.27999436043,
Ice Weasels Cometh,2014-12-13,Beginner Men,2,89,366.56570216408,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,15,65,354.41695174963,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,17,34,412.62957684813,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,26,110,322.75104397115,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,24,117,312.78513073279,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,31,103,352.00992526082,
The Night Weasels Cometh,2015-09-30,Cat 3,26,88,350.74142284756,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,36,133,318.90741566013,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,49,117,352.37081666358,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,9,87,323.10709805484,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,15,30,334.50660512652,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,9,51,341.84523422857,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,9,100,300.54028994731,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,15,45,357.75593050514,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,8,29,366.79594860754,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,17,101,316.16570555367,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,25,106,330.3440158574,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,48,79,444.09856828165,
NECX BAR Finals,2015-11-29,Men 3/4,7,56,302.19100719027,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,11,82,292.47391668216,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,12,74,306.35112702259,
The Ice Weasels Cometh,2015-12-12,Killer B Men,16,94,337.91098718932,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,19,74,341.23312833966,
Quad CX,2016-09-11,Men Cat 3,2,23,306.13805469013,
Quad CX,2016-09-11,Men Open Single Speed,DNF,34,571.19633384554,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,4,33,302.06087925872,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,DNF,38,511.48395236679,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,8,116,278.13706542248,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,37,121,319.99551367985,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,6,89,304.18449726336,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,27,80,296.52861167447,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,3,40,278.61189008517,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,12,100,294.56118052688,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,14,101,302.74082813384,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),6,17,290.16654142314,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,9,31,269.53375005752,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,19,43,301.15097818023,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,14,22,320.27610616143,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,6,93,279.85169266011,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,4,75,271.46073363471,
Supercross Cup,2016-11-19,Men Cat3 Open,5,79,268.49218194934,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,5,64,266.12336010453,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,4,85,274.88295552083,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,12,65,308.98784172387,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),25,91,275.88054632732,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),27,72,381.43723567979,
Scrub Zone Nationals,2016-12-17,Mens 1/2/3,3,8,281.4700410262,
US National Championships Day 5,2017-01-7,Men SingleSpeed,22,119,256.00685059202,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,30,34,371.88848511768,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,27,53,321.86613244284,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,19,63,292.67377378031,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),14,28,302.40877852686,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,23,107,307.37828893674,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,15,96,292.58850854233,
Downeast2017,2017-10-21,Men 1/2/3 (Open),DNF,21,440.17819187058,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),9,41,269.81880447024,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,12,23,299.19114405319,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,16,39,296.02970149098,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,5,16,286.39732652798,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,3,30,287.54735065015,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,1,84,267.00536466565,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,4,68,270.66653154634,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,5,28,257.69043453608,
NBX GP of Cross,2017-12-2,UCI Elite Men,28,48,292.41106162064,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,28,49,299.44808242191,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,13,44,276.98925389793,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,22,42,331.69121380252,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,25,30,349.61488995748,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,25,28,361.91604556069,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),13,53,269.50788830724,
Minuteman CX,2018-10-7,Men Pro/1/2,13,16,339.4670924385,
BossCross,2018-10-8,Men Pro/1/2/3,11,13,364.51742752136,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,42,56,329.83093113603,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,29,51,300.62712909878,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,7,20,283.08640113305,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,32,40,363.25168574311,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,30,35,337.35461075097,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,37,53,345.09529275496,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,42,51,352.45190034355,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,7,27,272.44146697915,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,39,52,324.49250638285,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,35,44,323.91592872636,
The Ice Weasels Cometh,2018-12-8,Jedi Men,18,63,282.10116744111,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,DNF,25,469.33782648082,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,19,33,327.90179761475,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,16,29,322.33723590987,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,4,19,253.44348654381,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,6,30,257.44165993215,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,30,40,305.50265130988,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,8,69,282.36325035274,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,37,56,304.74227248323,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,34,48,315.10146666829,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,9,17,314.56188228906,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,4,21,242.26847853364,
Secret Squirrel CX,2019-11-30,Elite Men,16,44,280.8452149284,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,18,26,298.58105821037,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,15,22,299.2208169257,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,8,44,245.86785285164,
Night Weasels Cometh,2021-10-2,Elite Men,17,42,308.27155272039,
Green Mountain CX,2021-10-9,Men Category 1/2/3,DNF,21,402.33457542751,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,14,42,304.53117510477,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,54,57,367.7459481642,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,51,53,360.49734301868,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,32,65,369.98653021168,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,12,51,317.3214624341,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,20,26,344.80702449479,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Men,3,5,,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),22,40,367.12772325959,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,25,75,349.57913106866,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,48,71,433.62005563398,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,17,27,419.57633880698,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,23,23,450.02694099984,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,32,73,403.68630972945,
