Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,15,18,594.47949270371,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,28,31,635.84106728398,
Cooper River Cross,2013-10-13,Men Cat 4,40,45,672.01928962647,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,19,24,598.46792991061,
West Chester Cross Classic,2013-10-20,Men Masters  55+,18,19,658.73726263492,
HPCX,2013-11-10,Men Masters  55+,22,25,590.02405914709,
Caffeinated Cross,2014-10-4,Men 40-49 Master,21,21,593.54150242935,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,24,30,578.80640199756,
HPCX Day 1,2014-10-18,Men 55+ Masters,16,21,652.40186110561,
Mill Creek CX,2014-11-9,Men 50+ Masters,18,18,691.24664151123,
Granogue Cross,2018-09-2,Men Masters 60+,11,16,560.01953592161,
Carpenter Cross,2018-09-22,Men Masters 50+,10,12,581.93337597636,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,13,15,637.6918974961,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,17,18,590.58895846286,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 60-69,7,7,687.1627799742,
Carpenter Cross,2019-09-7,Men Masters 60+,10,15,664.71534364369,
Whirlybird Cross,2019-09-8,Men Masters 60+,26,28,612.10725144897,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),15,17,701.48575889541,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,22,29,647.40199088718,
Kutztown CX 2019,2019-10-19,Men Masters 60+,12,16,585.61473762018,
Caffeinated Cross,2019-11-2,Men Masters 60+,11,12,585.46085914021,
