First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean-paul,Mcneely,Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,4,9,361.4840212596,
Jean-paul,Mcneely,Crossfire CX,2014-12-14,Men Cat 3/4,4,14,367.36941424653,
Jean-paul,Mcneely,Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,6,10,424.28488735959,
Jean-paul,Mcneely,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,7,14,398.48883431985,
Jean-paul,Mcneely,Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,8,13,398.58459525834,
Jean-paul,Mcneely,MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,4,8,379.69217484133,
Jean-paul,Mcneely,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,8,67,351.21396323416,
Jean-paul,Mcneely,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,14,75,394.97638064192,
Jean-paul,Mcneely,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,13,29,402.38718386518,
Jean-paul,Mcneely,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,7,12,432.48628676856,
