Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,27,40,482.71551342043,
Coupe de France #1 - Albi,2015-10-11,Women Elite,29,54,445.24290864188,
Cyclo-cross International de Marle,2015-11-1,Women Elite,7,10,458.01287485162,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,21,58,395.10781518905,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,13,55,354.79069011454,
Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,9,12,401.77501697964,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,16,61,365.15820521823,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,25,54,424.0122201718,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,6,17,386.75096793527,
French National Championships,2017-01-8,Women Elite,20,28,423.879042302,
1ère manche de la Coupe de France,2017-10-15,Women Elite,51,76,502.92302662398,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,17,22,448.08264470584,
3ème manche de la Coupe de France,2017-12-3,Women Elite,41,71,468.43074945117,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,36,66,466.21963661468,
Cyclo-cross de Jablines,2018-10-28,Women Elite,13,19,481.75006626914,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,53,75,533.23876866638,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,51,77,539.40590255275,
