Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Women 3/4,15,28,600,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,20,34,627.99041290511,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,16,21,681.94896871021,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,14,17,632.91643799023,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,35,59,640.32707017177,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,4,11,585.76976810835,
Paradise Cross Frenzy,2009-10-25,Women Open,8,10,530,
Canton Cup,2009-10-31,Women Cat 34,9,37,540.0794129105,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,3,11,597.5873064156,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,9,31,516.64194112801,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,18,35,594.3338010627,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,17,31,601.0802175665,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,14,18,589.34124843264,
Quad Cross,2010-09-12,Women 3/4,13,46,517.24648681986,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,20,36,634.57764458647,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,14,36,552.68585240831,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,20,49,575.77337091922,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,34,88,552.51558286467,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,28,67,590.23191655082,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,6,29,517.81085622228,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,15,33,553.89647388471,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,5,11,523.06068672745,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,30,75,528.00871797011,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,28,74,506.59285354684,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,1,15,480.26900026243,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,DNF,18,776.51117622761,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),5,17,523.67161987369,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,9,40,501.39565042745,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,19,55,507.96948472315,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,15,29,508.9268886991,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,18,40,530.00718277195,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),36,38,740.42425768087,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),30,33,695.59324701833,
Cyclocross at White Park,2012-09-22,Women Open,20,25,599.27675477349,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,19,42,574.74306534579,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,42,87,593.28534707387,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,39,80,602.21103736047,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),30,39,698.13315372737,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),25,39,628.99346046705,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 4,4,13,546.35207585722,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,DNF,51,804.13803267041,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),12,24,529.46124822582,
Cyclocross at White Park,2013-09-21,Women 3/4,9,18,638.95798359873,
Hanover Cyclocross,2013-10-19,Women 3/4              ,18,26,639.87245652421,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,44,82,618.02987725201,
Paradise Cross Frenzy,2013-11-9,Women Cat 4 / Citizen,5,9,619.78935352517,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,18,67,535.22548113551,
Midnight Ride of Cyclocross,2014-09-24,4 Women,17,30,621.40579936052,
Cyclocross at White Park,2015-09-19,Women 3/4,19,28,645.64266717411,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,15,34,632.57258969891,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,19,22,599.08514461712,
Monstah Cross,2015-11-14,Women 3/4,17,34,635.28785014627,
NECX BAR Finals,2015-11-29,Masters Women 50+,5,8,585.18392453925,
The Ice Weasels Cometh,2015-12-12,Beginner Women,7,37,527.58204244521,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),20,28,665.47516636677,
Deer Farm CX,2017-09-30,Women Cat 4/5,3,5,,
Minuteman CX ,2017-10-8,Women (Cat 4/5),40,58,662.7214621175,
