Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Men C55+,11,12,609.42098505941,
Sacramento CX #7,2012-12-9,Men C55+,8,10,580.80772566215,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,25,33,598.84999218946,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,4,11,509.23365809889,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,11,19,559.43243511961,
Sacramento CX #3,2013-11-2,Men C55+,9,18,545.9990505171,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,15,20,593.30007067392,
Sacramento CX #5 - Condon Park,2013-12-1,Men C55+,8,14,564.08925793324,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C55+,11,15,582.74935599512,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,12,17,575.45305266029,
Sacramento CX #2,2014-10-19,Men C55+,7,12,540,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,7,21,496.87490848012,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,9,15,581.35880981567,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,8,12,548.06149733379,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,10,12,565.63129707241,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C55+,8,11,544.9081317177,
Sacramento CX #8,2015-01-17,Men C55+,8,8,577.13318280282,
Sacramento CX #1,2015-09-27,Men C55+,11,13,587.92520258151,
Sacramento CX #2,2015-10-11,Men B55+,21,22,570.29194927584,
Sacramento CX #3,2015-10-25,Men B55+,17,18,584.01866884173,
Sacramento CX #4,2015-10-31,Men B55+,19,19,597.91270873202,
Sacramento CX #5,2015-11-1,Men B55+,18,18,586.39475651914,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,DNF,17,576.82745036661,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,13,13,550.03498970949,
Sacramento Cyclocross Series #2,2016-10-9,Men B55+,10,10,528.31987534786,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,17,18,623.18772617417,
Sacramento Cyclocross Race #4,2016-10-30,Men B55+,13,15,613.64661527068,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,17,18,582.38476456021,
Sacramento Cyclocross Race #6,2016-11-20,Men B55+,12,14,598.51135219472,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,14,14,539.37256063266,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,16,17,646.11923146436,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,13,13,573.97932165241,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,20,20,647.32713204744,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,13,14,627.925798989,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,18,18,658.72557333928,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,19,19,681.890915752,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,15,16,614.07219750144,
Sacramento Cyclocross Race #2,2018-10-20,Men C,21,22,620.54449453957,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,16,16,616.88829414022,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,15,16,679.1982074686,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,16,17,645.01679956115,
