Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,14,18,502.70984232988,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,13,15,479.05133631883,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,40,41,498.83680771134,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,8,27,439.13699330205,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,DNF,48,441.49980482336,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,24,46,404.30340726434,
Sherbrooke CX Day 1,2018-10-20,Men 50+,18,29,434.18270987394,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,10,20,380.2024566016,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,19,28,412.40618472165,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,9,28,361.87166605548,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,8,26,436.89992329991,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,51,62,487.81355854853,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,30,59,408.95346683244,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,21,25,469.96997820058,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,6,32,399.23905468343,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,10,28,471.75988775831,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,9,34,361.96064142848,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,8,27,447.93123458759,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,10,32,360.5237348536,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,7,31,399.77837675742,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),5,26,363.17032570812,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,13,20,422.27344625942,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),6,34,397.96283367369,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,9,23,499.039517296,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),17,36,457.91619711973,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,7,22,436.68183688787,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,5,22,398.67080978459,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,6,21,415.71036271063,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),25,46,558.525373527,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),11,30,487.51427060863,
Levis UCI C2,2023-10-21,Master Men 55-64,5,12,416.85869511838,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 55-64,4,10,388.38699266546,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,7,23,476.5979923419,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,8,20,458.12079159886,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,5,15,397.47897640647,
