Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,33,40,302.92545767535,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,4,28,240.05931401688,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,22,37,344.28672563822,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,6,28,234.73112802278,
Lionheart CX,2011-09-10,Men Men A  ,DNF,19,457.90588377412,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,10,28,231.64645971152,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,7,29,218.6707464491,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,9,20,262.73265639888,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,1,16,288.29543516947,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,8,26,253.1250005849,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,5,12,265.11048477522,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,11,31,289.03771613912,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,21,40,307.21748789109,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,24,43,318.02004425561,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,DNF,23,442.90625547997,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,1,11,332.04083118197,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 35+,DNF,8,398.72910997534,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,3,16,253.19587891284,
Caesars Ford CX,2012-10-6,Men Elite Men  ,18,52,276.26178920343,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,10,27,283.00879843677,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,7,53,236.84732067252,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,1,19,283.13271039843,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,4,21,271.37621856129,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,31,35,428.25479269248,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,12,55,252.37477800011,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,20,46,295.54985704343,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,9,16,369.31850041672,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,19,25,429.93032374155,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,17,28,385.21462066739,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,1,8,331.4270809732,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,10,26,328.25018838971,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,5,21,326.95114440628,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,DNF,38,402.68008842091,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,1,12,313.69553855981,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,49,92,381.71994894976,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,27,81,326.70173252346,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,2,13,321.23770332181,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,DNF,23,387.09861428654,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,8,12,316.96440295555,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,56,118,352.76222338477,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,1,18,286.82673084075,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,20,28,377.67324781618,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),8,34,299.89251721624,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,1,74,280.17045401778,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,DNF,13,,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),8,26,320.08555683803,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,20,88,309.41289265458,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,11,107,304.94514288313,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,10,87,277.38800111356,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,10,68,285.79501941514,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,6,46,323.97184548607,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,1,45,266.45781945789,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,25,51,326.86623928674,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,13,35,310.68772911121,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,3,14,302.79006888603,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,9,64,278.61156253101,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,23,135,259.68392576114,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,14,33,307.04385949825,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,8,19,334.90326426735,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,8,23,310.79792819077,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,16,48,285.84555997113,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,13,38,292.68944976009,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,5,81,238.12261150112,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,5,74,239.00691463926,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,14,36,296.50278858947,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,3,19,308.35385840868,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,DNF,32,473.34524891199,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,22,74,298.63130427,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,79,87,512.06989562597,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),2,14,326.59025406762,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,2,25,306.37922814378,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,DNF,26,499.79627776557,
RedKite Beach Party,2017-09-30,45+ Masters,2,14,345.00857788265,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,17,20,450.99393410827,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,3,15,328.23524861789,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,1,13,307.06396470721,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,1,15,300.98010759702,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,1,21,277.47819909738,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,1,8,304.02203615212,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,12,20,346.81426977813,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,9,50,307.27063904207,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,6,49,288.68963157186,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,75,111,375.6842434789,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,1,11,302.86794163347,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,7,15,342.49835533947,
Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),1,12,308.72954795358,
John Bryan Cyclocross,2023-11-11,Wave 6,4,43,292.89324682602,
NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,8,12,342.31235252405,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,10,17,376.02053047886,
NEOCX:  Season Finale,2023-11-18,Men 45+,1,7,300.8113973898,
